"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4-ip4scale20k","50.0","1.155","74.6","3.95","92.0","nan","49.2","8.618","23.324","nan"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","221.5","28.868","184.3","46.812","206.0","nan","-16.795","23.754","11.774","nan"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","249.9","25.159","166.7","30.1","184.0","nan","-33.293","13.791","10.378","nan"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","529.3","35.849","384.4","27.881","423.0","nan","-27.376","7.207","10.042","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","202.6","4.033","279.0","8.705","301.0","nan","37.71","5.097","7.885","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","234.3","13.491","281.0","4.944","299.0","nan","19.932","7.221","6.406","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","208.3","4.855","281.7","6.684","299.0","nan","35.238","4.498","6.141","nan"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","517.6","25.11","397.2","56.206","420.0","nan","-23.261","11.479","5.74","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","191.0","5.27","271.5","5.622","285.0","nan","42.147","4.904","4.972","nan"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","242.0","10.52","219.3","22.01","230.0","nan","-9.38","9.912","4.879","nan"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","222.3","10.985","285.8","8.804","299.0","nan","28.565","7.487","4.619","nan"
"64b-2t1c-ethip4-ip4scale2m","58.4","4.858","86.1","12.233","90.0","nan","47.432","24.274","4.53","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","50.5","0.707","69.3","2.111","72.0","nan","37.228","4.6","3.896","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","218.8","9.343","248.8","8.867","258.0","nan","13.711","6.324","3.698","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","213.2","4.756","382.7","18.185","394.0","nan","79.503","9.423","2.953","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","61.3","5.677","84.8","4.29","86.0","nan","38.336","14.599","1.415","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","201.7","4.423","291.4","8.127","295.0","nan","44.472","5.126","1.235","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","150.6","1.776","287.0","12.561","290.0","nan","90.571","8.638","1.045","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","188.6","4.742","275.5","9.277","278.0","nan","46.076","6.139","0.907","nan"
"64b-2t1c-ethip4vxlan-l2xcbase","60.9","2.424","104.3","1.059","105.0","nan","71.264","7.036","0.671","nan"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","210.8","5.007","397.7","3.831","400.0","nan","88.662","4.835","0.578","nan"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","70.6","3.893","131.5","1.716","132.0","nan","86.261","10.554","0.38","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","131.7","3.164","221.0","6.65","221.0","nan","67.806","6.461","0.0","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","62.1","1.287","101.2","4.894","101.0","nan","62.963","8.574","-0.198","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","51.5","4.743","73.4","2.547","73.0","nan","42.524","14.028","-0.545","nan"
"78b-2t1c-ethip6-ip6scale2m","60.2","5.789","70.4","5.296","70.0","nan","16.944","14.277","-0.568","nan"
"64b-2t1c-avf-eth-l2patch","26.3","0.675","32.2","0.789","32.0","nan","22.433","4.344","-0.621","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","57.5","1.434","83.6","2.797","83.0","nan","45.391","6.066","-0.718","nan"
"64b-2t1c-eth-l2patch","41.1","1.449","54.4","1.174","54.0","nan","32.36","5.471","-0.735","nan"
"78b-2t1c-ethip6-ip6base","50.4","1.955","66.5","3.028","66.0","nan","31.944","7.892","-0.752","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","54.8","2.936","72.7","5.187","72.0","nan","32.664","11.837","-0.963","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","149.9","8.987","241.5","8.114","239.0","nan","61.107","11.072","-1.035","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","58.8","1.549","85.0","2.625","84.0","nan","44.558","5.868","-1.176","nan"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","518.2","46.372","401.8","35.711","397.0","nan","-22.462","9.779","-1.195","nan"
"78b-2t1c-avf-ethip6-ip6base","46.4","1.265","70.9","1.449","70.0","nan","52.802","5.206","-1.269","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","255.5","18.822","273.7","3.945","270.0","nan","7.123","8.041","-1.352","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","181.9","10.071","289.5","5.798","285.0","nan","59.153","9.371","-1.554","nan"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","52.9","1.729","97.9","1.287","96.0","nan","85.066","6.519","-1.941","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","52.1","1.449","70.1","5.043","68.0","nan","34.549","10.378","-2.996","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","91.2","3.521","196.3","5.832","189.0","nan","115.241","10.486","-3.719","nan"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","262.1","22.497","208.2","26.216","200.0","nan","-20.565","12.105","-3.939","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","217.8","12.595","252.2","7.177","242.0","nan","15.794","7.463","-4.044","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","70.0","1.247","107.5","6.637","103.0","nan","53.571","9.869","-4.186","nan"
"64b-2t1c-avf-eth-l2xcbase","37.3","0.675","57.5","1.269","55.0","nan","54.155","4.4","-4.348","nan"
"64b-2t1c-ethip4-ip4base","55.6","3.777","75.4","2.914","72.0","nan","35.612","10.599","-4.509","nan"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","214.7","23.907","188.7","20.342","180.0","nan","-12.11","13.622","-4.61","nan"
"64b-2t1c-avf-ethip4-ip4base","52.9","1.729","69.3","0.823","66.0","nan","31.002","4.555","-4.762","nan"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","58.4","0.843","110.4","8.072","105.0","nan","89.041","14.089","-4.891","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","68.2","7.162","96.9","9.492","92.0","nan","42.082","20.404","-5.057","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","131.8","2.781","223.1","8.962","211.0","nan","69.272","7.681","-5.424","nan"
"64b-2t1c-eth-l2bdbasemaclrn","60.8","1.687","75.4","8.208","71.0","nan","24.013","13.932","-5.836","nan"
"64b-2t1c-eth-l2xcbase","47.2","1.619","73.5","2.915","68.0","nan","55.72","8.167","-7.483","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","53.7","4.111","76.8","4.264","71.0","nan","43.017","13.524","-7.552","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","79.7","19.482","188.7","35.352","173.0","nan","136.763","72.919","-8.32","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","49.1","4.864","77.5","5.401","71.0","nan","57.841","19.117","-8.387","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","70.2","1.398","134.7","5.334","123.0","nan","91.88","8.506","-8.686","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","185.0","6.88","266.5","11.597","241.0","nan","44.054","8.246","-9.568","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","52.3","4.27","95.3","20.385","80.0","nan","82.218","41.721","-16.055","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","181.6","9.046","247.8","26.919","185.0","nan","36.454","16.307","-25.343","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","136.0","6.848","195.7","17.166","132.0","nan","43.897","14.554","-32.55","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
