"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.401","0.023","0.404","0.026","0.382","0.001","0.421","0.001","-5.531","5.989","10.406","0.425"
"64b-2t1c-ethip4-ip4scale2m","13.285","0.188","14.005","0.297","12.242","0.18","12.649","0.092","-12.59","2.257","3.324","1.698"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","5.671","0.028","6.308","0.02","5.551","0.026","5.712","0.015","-11.997","0.502","2.905","0.559"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.636","0.041","8.637","0.063","8.149","0.059","8.303","0.063","-5.654","0.971","1.899","1.065"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.27","0.155","4.34","0.157","3.972","0.131","4.047","0.15","-8.467","4.485","1.875","5.05"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.452","0.088","4.451","0.134","3.994","0.101","4.068","0.127","-10.256","3.536","1.854","4.092"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.149","0.094","14.563","0.102","14.34","0.062","14.578","0.038","-1.535","0.81","1.665","0.514"
"78b-2t1c-ethip6-ip6scale20k","13.018","0.076","12.763","0.104","12.101","0.046","12.287","0.069","-5.191","0.855","1.538","0.69"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.987","0.108","7.062","0.325","7.588","0.104","7.703","0.04","7.446","5.158","1.517","1.487"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.359","0.208","4.356","0.387","4.125","0.181","4.181","0.096","-5.294","9.378","1.357","5.004"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.365","0.112","8.349","0.034","8.462","0.02","-0.185","1.398","1.353","0.47"
"78b-2t1c-ethip6-ip6scale200k","11.234","0.06","11.431","0.094","9.573","0.09","9.688","0.112","-16.249","1.048","1.196","1.514"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.561","0.025","0.57","0.022","0.508","0.003","0.514","0.003","-10.955","3.508","1.178","0.842"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.022","0.062","8.087","0.053","8.091","0.119","8.143","0.078","0.054","1.61","0.636","1.766"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","7.861","0.122","8.377","0.036","8.429","0.027","6.561","1.72","0.623","0.534"
"78b-2t1c-ethip6-ip6base","15.475","0.097","15.103","0.069","14.381","0.091","14.465","0.069","-4.78","0.74","0.585","0.794"
"64b-2t1c-eth-l2xcbase","24.797","0.128","25.068","0.136","23.828","0.092","23.957","0.069","-4.944","0.633","0.543","0.487"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.583","0.154","8.304","0.091","7.607","0.083","7.647","0.042","-8.399","1.42","0.535","1.23"
"64b-2t1c-ethip4-ip4scale20k","15.61","0.094","15.631","0.097","14.868","0.259","14.943","0.294","-4.877","1.762","0.503","2.642"
"64b-2t1c-avf-ethip4-ip4scale200k","19.055","0.697","19.483","0.878","18.481","0.143","18.547","0.073","-5.144","4.337","0.358","0.874"
"64b-2t1c-ethip4-ip4base","16.847","0.084","16.442","0.086","16.869","0.062","16.92","0.058","2.595","0.654","0.3","0.502"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.66","0.057","13.49","0.068","13.233","0.027","13.267","0.034","-1.901","0.533","0.252","0.328"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.988","0.085","14.978","0.077","14.659","0.104","14.695","0.08","-2.132","0.858","0.244","0.897"
"64b-2t1c-avf-eth-l2patch","37.068","0.097","36.794","0.312","37.168","0.013","37.238","0.042","1.017","0.857","0.189","0.118"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.522","0.074","1.515","0.072","1.515","0.001","1.516","0.001","-0.044","4.754","0.066","0.102"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","7.964","0.087","8.411","0.021","8.414","0.036","5.609","1.184","0.039","0.497"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","8.995","0.23","9.225","0.198","8.826","0.036","8.829","0.02","-4.325","2.094","0.036","0.467"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.582","0.153","1.677","0.173","1.816","0.001","1.816","0.001","8.306","11.192","-0.01","0.095"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.349","0.042","6.278","0.02","6.063","0.051","6.058","0.032","-3.435","0.874","-0.08","0.995"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.36","0.081","1.38","0.046","1.942","0.01","1.94","0.006","40.712","4.719","-0.092","0.608"
"64b-2t1c-eth-l2patch","35.221","0.182","34.38","0.205","31.962","0.051","31.927","0.046","-7.034","0.572","-0.109","0.215"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.843","0.043","10.821","0.064","10.957","0.053","10.92","0.049","1.251","0.777","-0.332","0.657"
"78b-2t1c-ethip6-ip6scale2m","9.504","0.103","9.198","0.038","8.092","0.082","8.059","0.054","-12.023","0.965","-0.41","1.21"
"64b-2t1c-ethip4-ip4scale200k","15.346","0.088","15.016","0.104","14.596","0.301","14.524","0.245","-2.802","2.112","-0.489","2.651"
"64b-2t1c-ethip4-ip4scale2m-rnd","9.847","0.052","11.586","0.059","11.156","0.057","11.1","0.105","-3.713","0.691","-0.494","1.072"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.213","0.034","7.01","0.028","7.187","0.026","7.15","0.042","2.527","0.559","-0.504","0.691"
"64b-2t1c-eth-l2bdbasemaclrn","17.759","0.117","18.173","0.128","18.511","0.113","18.416","0.096","1.859","0.949","-0.514","0.799"
"64b-2t1c-ethip4-ip4scale200k-rnd","13.385","0.07","14.375","0.071","14.155","0.093","14.072","0.159","-1.528","0.806","-0.583","1.298"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.127","0.016","0.132","0.015","0.082","0.003","0.081","0.003","-38.175","7.161","-0.721","4.645"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.528","0.03","6.495","0.022","6.617","0.151","6.556","0.189","1.871","2.347","-0.914","3.645"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","11.96","0.147","14.354","0.099","13.38","0.194","13.256","0.138","-6.783","1.494","-0.926","1.767"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.417","1.091","12.888","1.01","13.584","0.125","13.45","0.079","5.399","8.314","-0.985","1.085"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.548","0.135","4.513","0.103","4.073","0.159","4.03","0.159","-9.765","4.088","-1.043","5.505"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.472","0.025","7.25","0.03","6.297","0.041","6.212","0.035","-13.141","0.674","-1.355","0.855"
"78b-2t1c-avf-ethip6-ip6scale200k","13.748","0.487","14.002","0.53","11.989","0.131","11.825","0.13","-14.371","3.376","-1.367","1.531"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","0.365","0.242","0.374","0.256","1.848","0.078","1.821","0.088","394.691","339.366","-1.432","6.351"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","8.668","0.131","8.885","0.018","8.754","0.024","2.501","1.563","-1.477","0.339"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.104","0.077","9.606","0.23","9.169","0.098","8.996","0.033","-4.553","2.501","-1.88","1.109"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.975","0.401","9.597","0.221","9.858","0.126","9.654","0.067","2.722","2.704","-2.069","1.427"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.138","0.046","12.0","0.057","11.71","0.065","11.429","0.05","-2.417","0.714","-2.401","0.688"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.311","0.383","8.376","0.125","8.233","0.224","7.997","0.056","-1.698","3.053","-2.871","2.73"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.728","0.4","11.585","0.378","11.743","0.184","11.398","0.044","1.362","3.667","-2.934","1.57"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.207","0.081","1.34","0.062","1.441","0.029","1.397","0.038","7.507","5.419","-3.072","3.293"
"64b-2t1c-avf-ethip4-ip4scale2m","17.85","0.559","18.341","0.437","16.899","0.187","16.378","0.252","-7.862","2.421","-3.082","1.836"
"78b-2t1c-avf-ethip6-ip6scale2m","11.582","0.094","11.291","0.079","9.691","0.044","9.367","0.114","-14.169","0.715","-3.348","1.252"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.192","0.29","11.73","0.334","11.551","0.131","11.15","0.068","-1.53","3.022","-3.47","1.246"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","11.771","0.417","13.655","0.531","14.544","0.12","13.993","0.113","6.506","4.233","-3.789","1.113"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.541","0.038","0.557","0.043","0.429","0.006","0.412","0.005","-23.0","6.084","-3.821","1.779"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.091","0.288","8.893","0.036","8.874","0.036","8.527","0.032","-0.204","0.574","-3.915","0.533"
"78b-2t1c-avf-ethip6-ip6base","18.469","0.753","18.512","0.822","18.103","0.31","17.367","0.119","-2.213","4.656","-4.065","1.77"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.058","0.019","1.088","0.077","1.132","0.011","1.082","0.012","4.015","7.422","-4.437","1.426"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","14.849","0.422","16.574","0.679","16.838","0.075","16.053","0.151","1.597","4.19","-4.664","0.993"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.196","0.07","8.706","0.053","8.293","0.026","6.227","1.119","-4.74","0.651"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.89","0.402","13.371","0.41","14.621","0.077","13.922","0.072","9.353","3.398","-4.785","0.7"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.467","0.591","18.151","0.596","18.257","0.162","17.367","0.149","0.587","3.424","-4.879","1.176"
"64b-2t1c-avf-ethip4-ip4scale20k","19.467","0.566","19.443","0.506","19.574","0.317","18.612","0.153","0.674","3.088","-4.913","1.728"
"64b-2t1c-avf-ethip4-ip4base","20.39","0.714","21.444","0.908","21.026","0.064","19.993","0.124","-1.948","4.161","-4.915","0.658"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.932","0.821","19.478","0.778","19.217","0.336","18.238","0.095","-1.338","4.303","-5.096","1.732"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.995","0.56","21.965","0.65","23.842","0.168","22.561","0.177","8.545","3.303","-5.374","0.997"
