"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.043","0.013","3.964","0.311","3.347","0.676","3.614","0.506","-15.578","18.283","7.98","26.518"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","12.755","0.041","12.338","0.023","14.193","0.424","14.621","0.263","15.039","3.447","3.016","3.596"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.777","0.001","0.768","0.017","0.648","0.078","0.665","0.087","-15.639","10.286","2.623","18.253"
"64b-2t1c-avf-ethip4-ip4scale2m","19.046","1.314","19.313","1.312","17.488","0.377","17.853","0.269","-9.448","6.455","2.083","2.683"
"78b-2t1c-avf-ethip6-ip6scale200k","14.19","0.532","15.144","0.559","12.667","0.333","12.835","0.223","-16.355","3.79","1.326","3.192"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.155","0.685","15.909","1.178","15.583","0.431","15.763","0.264","-2.046","7.74","1.153","3.27"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.185","0.02","2.58","0.032","2.407","0.074","2.434","0.016","-6.679","3.093","1.095","3.17"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.593","0.01","4.632","0.006","5.51","0.09","5.564","0.059","18.967","1.944","0.984","1.96"
"64b-2t1c-avf-ethip4-ip4scale20k","21.54","0.368","22.19","0.411","20.498","0.15","20.678","0.219","-7.626","1.84","0.882","1.299"
"78b-2t1c-avf-ethip6-ip6scale2m","11.884","0.503","11.533","1.073","9.624","0.2","9.697","0.505","-16.547","7.953","0.756","5.65"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.25","0.302","12.993","0.339","12.971","0.134","13.055","0.129","-0.168","2.803","0.644","1.439"
"64b-2t1c-avf-ethip4-ip4scale200k","21.411","0.522","21.924","0.658","20.208","0.163","20.319","0.158","-7.829","2.864","0.549","1.125"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","5.328","0.013","5.354","0.017","7.165","0.097","7.199","0.079","33.837","1.858","0.467","1.75"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.184","0.118","20.002","0.251","18.893","0.293","18.979","0.167","-5.545","1.885","0.458","1.792"
"64b-2t1c-ethip4vxlan-l2xcbase","11.773","0.016","11.588","0.014","12.723","0.045","12.78","0.026","9.799","0.411","0.451","0.41"
"64b-2t1c-eth-l2xcbase","26.842","0.101","26.969","0.101","25.22","0.105","25.326","0.107","-6.488","0.524","0.42","0.595"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.599","0.009","3.613","0.017","2.409","0.007","2.418","0.01","-33.323","0.365","0.363","0.497"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.33","0.107","24.818","0.052","24.461","0.148","24.544","0.109","-1.442","0.631","0.341","0.754"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.149","0.008","1.216","0.016","1.13","0.017","1.133","0.005","-7.09","1.867","0.283","1.557"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","10.613","0.02","10.347","0.013","11.905","0.183","11.936","0.262","15.054","1.775","0.261","2.685"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.909","0.021","14.308","0.02","13.989","0.046","14.026","0.037","-2.223","0.352","0.261","0.426"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.469","0.041","2.934","0.039","2.777","0.041","2.783","0.028","-5.345","1.878","0.236","1.769"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.968","0.021","9.857","0.02","10.799","0.021","10.819","0.033","9.553","0.308","0.189","0.366"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.415","0.008","1.428","0.005","1.037","0.005","1.039","0.004","-27.361","0.437","0.187","0.61"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.476","0.036","11.403","0.036","11.027","0.033","11.046","0.025","-3.301","0.424","0.171","0.376"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.655","0.023","4.707","0.026","5.774","0.043","5.783","0.085","22.672","1.13","0.15","1.65"
"78b-2t1c-ethip6-ip6scale2m","9.945","0.291","9.98","0.329","8.152","0.133","8.161","0.14","-18.318","3.008","0.113","2.368"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.319","0.003","1.381","0.004","1.341","0.005","1.342","0.008","-2.906","0.435","0.07","0.68"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","11.466","0.036","11.375","0.058","11.039","0.021","11.047","0.026","-2.951","0.525","0.068","0.303"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","13.701","0.808","14.204","0.036","14.0","0.044","14.009","0.062","-1.438","0.401","0.068","0.545"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","7.108","0.05","7.208","0.074","6.997","0.034","7.001","0.039","-2.924","1.106","0.048","0.74"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.161","0.105","11.445","0.054","11.118","0.132","11.122","0.114","-2.854","1.237","0.04","1.569"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.937","0.026","8.654","0.059","8.336","0.034","8.337","0.03","-3.681","0.763","0.013","0.543"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.744","0.002","0.753","0.002","0.701","0.004","0.701","0.003","-6.958","0.593","0.003","0.67"
"64b-2t1c-avf-eth-l2patch","37.28","0.082","37.285","0.086","37.127","0.036","37.126","0.0","-0.423","0.248","-0.003","0.097"
"64b-2t1c-avf-ethip4-ip4base","22.963","0.083","23.697","0.023","22.012","0.099","22.011","0.08","-7.109","0.427","-0.004","0.577"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.759","0.004","0.763","0.005","0.713","0.001","0.713","0.003","-6.515","0.613","-0.01","0.41"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.224","0.029","18.153","0.026","17.961","0.077","17.958","0.056","-1.06","0.449","-0.015","0.532"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.342","0.105","8.17","0.03","8.35","0.028","8.348","0.029","2.202","0.51","-0.02","0.486"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.806","0.097","10.005","0.061","9.818","0.073","9.813","0.108","-1.874","0.946","-0.053","1.329"
"64b-2t1c-eth-l2patch","37.313","0.0","36.814","0.186","33.802","0.061","33.782","0.059","-8.184","0.492","-0.059","0.25"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.584","0.112","7.369","0.093","7.225","0.02","7.221","0.02","-1.955","1.268","-0.06","0.393"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","9.626","0.024","9.881","0.031","10.048","0.061","10.039","0.045","1.698","0.694","-0.096","0.753"
"78b-2t1c-avf-ethip6-ip6base","19.549","0.038","19.872","0.053","18.375","0.044","18.353","0.039","-7.529","0.333","-0.12","0.32"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.098","0.103","18.507","0.081","17.558","0.149","17.537","0.075","-5.128","0.906","-0.123","0.949"
"64b-2t1c-ethip4-ip4scale2m","15.029","0.862","14.915","0.888","13.72","0.201","13.699","0.349","-8.011","5.642","-0.152","2.931"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.494","0.082","6.488","0.044","6.541","0.036","6.531","0.056","0.819","0.876","-0.158","1.012"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.642","0.008","1.768","0.006","1.706","0.016","1.702","0.006","-3.512","0.954","-0.177","0.982"
"78b-2t1c-avf-ethip6-ip6scale20k","17.086","0.191","17.449","0.152","14.798","0.154","14.768","0.077","-15.192","1.15","-0.202","1.162"
"64b-2t1c-ethip4-ip4base","18.114","0.08","17.964","0.125","17.165","0.103","17.117","0.269","-4.447","0.879","-0.278","1.679"
"64b-2t1c-eth-l2bdbasemaclrn","18.404","0.368","19.672","0.016","18.476","0.285","18.422","0.259","-6.081","1.452","-0.293","2.082"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.043","0.015","7.181","0.018","7.571","0.056","7.545","0.082","5.435","0.821","-0.338","1.311"
"64b-2t1c-avf-eth-l2xcbase","36.95","0.081","37.393","0.051","37.402","0.089","37.275","0.083","0.023","0.274","-0.339","0.326"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.256","0.005","1.316","0.013","1.268","0.009","1.264","0.015","-3.679","1.195","-0.344","1.371"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.162","0.042","6.119","0.03","6.073","0.039","6.052","0.037","-0.747","0.804","-0.355","0.885"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","11.272","0.043","11.534","0.033","12.497","0.077","12.451","0.025","8.348","0.737","-0.37","0.647"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.459","0.027","4.469","0.024","5.253","0.017","5.233","0.063","17.556","0.729","-0.398","1.241"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.149","0.047","8.051","0.037","8.162","0.074","8.123","0.078","1.379","1.032","-0.47","1.315"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.41","0.061","7.614","0.047","7.687","0.051","7.648","0.048","0.957","0.915","-0.514","0.914"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.814","0.02","3.221","0.017","3.099","0.047","3.083","0.016","-3.802","1.54","-0.515","1.592"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.546","0.011","1.702","0.006","1.632","0.018","1.621","0.012","-4.095","1.097","-0.691","1.291"
"78b-2t1c-ethip6-ip6base","15.748","0.042","15.807","0.025","14.797","0.159","14.659","0.177","-6.386","1.017","-0.931","1.603"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","11.119","0.099","11.299","0.057","10.504","0.167","10.336","0.152","-7.039","1.548","-1.597","2.128"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","5.288","0.016","5.32","0.032","6.814","0.123","6.703","0.063","28.083","2.435","-1.616","2.001"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","5.773","0.016","5.853","0.023","7.76","0.058","7.589","0.055","32.577","1.127","-2.2","1.022"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","6.875","0.02","6.86","0.03","7.043","0.13","6.764","0.485","2.677","1.94","-3.972","7.113"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.129","0.015","9.218","0.02","9.464","0.207","8.559","1.188","2.666","2.254","-9.564","12.706"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.454","0.069","1.495","0.003","1.296","0.187","1.156","0.208","-13.328","12.539","-10.736","20.631"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.985","0.004","1.939","0.003","1.595","0.276","1.327","0.114","-17.741","14.216","-16.814","16.06"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
