"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","53.2","4.392","1789.7","3.02","66.0","nan","3264.098","277.78","-96.312","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","34.1","2.807","1779.4","2.836","56.0","nan","5118.182","429.584","-96.853","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","34.0","1.247","1773.5","3.808","54.0","nan","5116.176","191.672","-96.955","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","47.6","3.777","1781.5","2.838","51.0","nan","3642.647","297.044","-97.137","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","42.3","4.138","1769.6","3.893","50.0","nan","4083.452","409.34","-97.175","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","37.5","2.321","1776.1","5.363","48.0","nan","4636.267","293.542","-97.297","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","38.3","2.312","1768.5","3.598","45.0","nan","4517.493","278.872","-97.455","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","40.1","3.725","1767.7","4.001","44.0","nan","4308.229","409.646","-97.511","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","45.6","4.142","1769.6","2.716","44.0","nan","3780.702","352.541","-97.514","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","42.5","4.249","1774.3","3.653","41.0","nan","4074.824","417.491","-97.689","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","35.4","1.506","1763.7","2.627","39.0","nan","4882.203","212.021","-97.789","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","37.6","3.864","1764.9","2.923","38.0","nan","4593.883","482.48","-97.847","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.7","1.16","1744.7","1.829","30.0","nan","8756.345","521.349","-98.281","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","22.8","0.919","1746.7","2.751","27.0","nan","7560.965","309.005","-98.454","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.4","1.897","1744.7","2.111","26.0","nan","9927.011","1093.453","-98.51","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","18.8","0.422","1739.6","1.174","24.0","nan","9153.191","207.62","-98.62","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","20.1","1.197","1742.2","1.687","24.0","nan","8567.662","516.341","-98.622","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","19.4","0.516","1743.3","1.059","24.0","nan","8886.082","239.258","-98.623","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","18.4","0.516","1743.7","1.636","24.0","nan","9376.63","266.111","-98.624","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","19.6","0.699","1743.9","1.37","24.0","nan","8797.449","317.483","-98.624","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","20.8","1.033","1744.0","1.563","24.0","nan","8284.615","416.394","-98.624","nan"
"64b-2t1c-ethip4-ip4base","18.8","1.033","1739.4","1.075","23.0","nan","9152.128","508.306","-98.678","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","17.4","0.843","1741.5","2.173","23.0","nan","9908.621","485.219","-98.679","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","19.3","0.483","1742.7","1.947","23.0","nan","8929.534","226.219","-98.68","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","22.4","1.174","1742.8","1.229","23.0","nan","7680.357","407.737","-98.68","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.7","0.823","1744.7","2.058","23.0","nan","8756.345","370.258","-98.682","nan"
"64b-2t1c-ethip4-ip4scale200k","19.1","0.738","1740.0","1.333","22.0","nan","9009.948","352.002","-98.736","nan"
"64b-2t1c-eth-l2bdbasemaclrn","18.7","1.059","1740.5","2.173","22.0","nan","9207.487","527.395","-98.736","nan"
"64b-2t1c-ethip4-ip4scale2m","19.3","0.823","1741.4","1.506","22.0","nan","8922.798","384.961","-98.737","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.9","0.568","1742.0","0.816","22.0","nan","9631.844","308.651","-98.737","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","19.3","0.949","1742.2","1.619","22.0","nan","8926.943","443.795","-98.737","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","18.8","0.632","1743.1","2.025","22.0","nan","9171.809","312.101","-98.738","nan"
