"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-1t1c-dot1q-l2bdbasemaclrn","55.9","14.525","55.9","14.525","96.0","nan","0.0","36.748","71.735","nan"
"64b-1t1c-ethip4-ip4scale200k","49.444","14.108","49.444","14.108","66.0","nan","0.0","40.351","33.483","nan"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","150.9","32.175","150.9","32.175","199.0","nan","0.0","30.154","31.875","nan"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","200.7","16.159","200.7","16.159","249.0","nan","0.0","11.386","24.066","nan"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","183.0","26.196","183.0","26.196","208.0","nan","0.0","20.244","13.661","nan"
"64b-1t1c-eth-l2bdbasemaclrn","56.778","5.38","56.778","5.38","61.0","nan","0.0","13.4","7.436","nan"
"78b-1t1c-ethip6-ip6base","62.889","12.791","62.889","12.791","66.0","nan","0.0","28.764","4.947","nan"
"64b-1t1c-ethip4-ip4base","55.0","4.944","55.0","4.944","57.0","nan","0.0","12.713","3.636","nan"
"64b-1t1c-eth-l2patch","41.7","3.592","41.7","3.592","43.0","nan","0.0","12.181","3.118","nan"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","166.4","14.238","166.4","14.238","171.0","nan","0.0","12.1","2.764","nan"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","205.25","21.678","205.25","21.678","207.0","nan","0.0","14.936","0.853","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","107.889","13.513","107.889","13.513","108.0","nan","0.0","17.713","0.103","nan"
"64b-1t1c-ethip4-ip4scale20k","57.8","9.739","57.8","9.739","57.0","nan","0.0","23.828","-1.384","nan"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","204.0","15.256","204.0","15.256","199.0","nan","0.0","10.576","-2.451","nan"
"64b-1t1c-eth-l2bdscale10kmaclrn","58.5","12.808","58.5","12.808","57.0","nan","0.0","30.964","-2.564","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","78.222","11.054","78.222","11.054","76.0","nan","0.0","19.985","-2.841","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","149.625","11.351","149.625","11.351","144.0","nan","0.0","10.728","-3.759","nan"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","53.4","4.088","53.4","4.088","51.0","nan","0.0","10.826","-4.494","nan"
"64b-1t1c-eth-l2xcbase","53.0","3.571","53.0","3.571","50.0","nan","0.0","9.528","-5.66","nan"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","219.5","11.576","219.5","11.576","207.0","nan","0.0","7.458","-5.695","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","54.4","2.757","54.4","2.757","51.0","nan","0.0","7.167","-6.25","nan"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","138.111","20.775","138.111","20.775","127.0","nan","0.0","21.273","-8.045","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","54.556","3.432","54.556","3.432","50.0","nan","0.0","8.896","-8.35","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","52.6","3.438","52.6","3.438","48.0","nan","0.0","9.244","-8.745","nan"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","136.2","7.48","136.2","7.48","124.0","nan","0.0","7.767","-8.957","nan"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","183.714","15.766","183.714","15.766","165.0","nan","0.0","12.137","-10.187","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","52.6","2.413","52.6","2.413","47.0","nan","0.0","6.487","-10.646","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","53.875","3.482","53.875","3.482","48.0","nan","0.0","9.14","-10.905","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","141.556","7.699","141.556","7.699","125.0","nan","0.0","7.692","-11.695","nan"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","152.7","16.391","152.7","16.391","129.0","nan","0.0","15.181","-15.521","nan"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","174.9","25.432","174.9","25.432","147.0","nan","0.0","20.564","-15.952","nan"
"78b-1t1c-ethip6-ip6scale20k","58.375","8.228","58.375","8.228","49.0","nan","0.0","19.933","-16.06","nan"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","116.778","6.16","116.778","6.16","98.0","nan","0.0","7.46","-16.08","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","118.1","7.264","118.1","7.264","99.0","nan","0.0","8.699","-16.173","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","52.7","4.945","52.7","4.945","44.0","nan","0.0","13.271","-16.509","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","52.7","3.199","52.7","3.199","44.0","nan","0.0","8.584","-16.509","nan"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","112.9","6.967","112.9","6.967","94.0","nan","0.0","8.728","-16.74","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","180.75","21.704","180.75","21.704","148.0","nan","0.0","16.982","-18.119","nan"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","67.0","5.244","67.0","5.244","54.0","nan","0.0","11.069","-19.403","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","78.9","5.859","78.9","5.859","63.0","nan","0.0","10.501","-20.152","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","57.5","4.375","57.5","4.375","45.0","nan","0.0","10.761","-21.739","nan"
"78b-1t1c-ethip6-ip6scale200k","75.1","13.051","75.1","13.051","58.0","nan","0.0","24.576","-22.77","nan"
"64b-1t1c-eth-l2bdscale1mmaclrn","67.5","8.017","67.5","8.017","50.0","nan","0.0","16.797","-25.926","nan"
"64b-1t1c-ethip4vxlan-l2xcbase","75.5","5.657","75.5","5.657","48.0","nan","0.0","10.596","-36.424","nan"
"64b-1t1c-ethip4-ip4scale2m","49.9","14.655","49.9","14.655","27.0","nan","0.0","41.533","-45.892","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
