"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.818","0.017","3.917","0.024","3.917","0.024","4.08","0.048","0.0","0.867","4.14","1.372"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.403","0.006","0.396","0.0","0.396","0.0","0.406","0.002","0.0","0.134","2.425","0.433"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.378","0.011","0.382","0.001","0.382","0.001","0.388","0.001","0.0","0.381","1.743","0.456"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.908","0.004","0.904","0.004","0.904","0.004","0.907","0.006","0.0","0.598","0.235","0.742"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.919","0.004","0.916","0.003","0.916","0.003","0.906","0.001","0.0","0.443","-1.133","0.316"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.731","0.014","0.774","0.001","0.774","0.001","0.757","0.004","0.0","0.208","-2.13","0.585"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.855","0.002","0.881","0.002","0.881","0.002","0.861","0.002","0.0","0.312","-2.204","0.324"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.012","0.061","6.004","0.035","6.004","0.035","5.823","0.025","0.0","0.821","-3.023","0.697"
"64b-4t4c-eth-l2xcbase","5.826","0.024","5.841","0.026","5.841","0.026","5.643","0.022","0.0","0.625","-3.401","0.568"
"64b-4t4c-eth-l2patch","5.828","0.027","5.824","0.025","5.824","0.025","5.624","0.015","0.0","0.607","-3.436","0.487"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.888","0.027","2.316","0.006","2.316","0.006","2.225","0.01","0.0","0.375","-3.929","0.489"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.769","0.029","4.992","0.135","4.992","0.135","4.782","0.039","0.0","3.833","-4.197","2.714"
"64b-4t4c-eth-l2bdbasemaclrn","5.852","0.034","5.852","0.029","5.852","0.029","5.591","0.027","0.0","0.694","-4.472","0.652"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.843","0.015","3.156","0.012","3.156","0.012","2.969","0.015","0.0","0.517","-5.91","0.59"
"64b-4t4c-dot1q-l2bdbasemaclrn","5.69","0.02","5.712","0.031","5.712","0.031","5.321","0.006","0.0","0.779","-6.838","0.525"
"64b-4t4c-ethip4-ip4base","5.851","0.027","5.86","0.026","5.86","0.026","5.456","0.007","0.0","0.621","-6.893","0.424"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.923","0.004","0.921","0.007","0.921","0.007","0.843","0.004","0.0","1.128","-8.457","0.832"
"64b-4t4c-eth-l2bdscale10kmaclrn","5.941","0.027","5.89","0.02","5.89","0.02","5.2","0.008","0.0","0.473","-11.717","0.327"
"78b-4t4c-ethip6-ip6base","5.967","0.024","5.963","0.031","5.963","0.031","5.141","0.048","0.0","0.738","-13.784","0.926"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.985","0.016","2.961","0.008","2.961","0.008","2.467","0.013","0.0","0.398","-16.676","0.488"
"64b-4t4c-ethip4-ip4scale20k","5.933","0.023","5.916","0.031","5.916","0.031","4.914","0.017","0.0","0.734","-16.937","0.52"
"64b-4t4c-eth-l2bdscale100kmaclrn","5.913","0.022","5.621","0.025","5.621","0.025","4.655","0.025","0.0","0.63","-17.191","0.584"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","5.835","0.023","5.824","0.03","5.824","0.03","4.794","0.031","0.0","0.719","-17.691","0.681"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","3.438","0.014","3.426","0.017","3.426","0.017","2.809","0.008","0.0","0.71","-18.015","0.472"
"64b-4t4c-ethip4vxlan-l2xcbase","5.83","0.019","5.836","0.02","5.836","0.02","4.781","0.012","0.0","0.48","-18.079","0.348"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","5.844","0.023","5.853","0.025","5.853","0.025","4.788","0.023","0.0","0.615","-18.196","0.532"
"64b-4t4c-eth-l2bdscale1mmaclrn","5.907","0.04","5.397","0.035","5.397","0.035","4.407","0.021","0.0","0.918","-18.346","0.658"
"64b-4t4c-ethip4-ip4scale200k","5.547","0.017","5.441","0.025","5.441","0.025","4.373","0.027","0.0","0.654","-19.624","0.613"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","5.91","0.015","5.914","0.03","5.914","0.03","4.738","0.028","0.0","0.711","-19.893","0.621"
"64b-4t4c-ethip4-ip4scale2m","5.429","0.02","5.346","0.02","5.346","0.02","4.274","0.027","0.0","0.535","-20.044","0.592"
