"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.512","0.09","1.414","0.002","1.161","0.002","1.556","0.001","-17.922","0.147","34.006","0.222"
"64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","14.418","0.102","12.59","0.091","14.339","0.017","17.951","0.021","13.895","0.836","25.19","0.209"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","33.145","0.15","32.659","0.097","32.364","2.851","37.072","0.161","-0.904","8.736","14.547","10.104"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.65","0.527","32.533","0.137","24.217","0.06","26.065","0.069","-25.564","0.363","7.633","0.39"
"64b-8t4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","1.256","0.018","1.221","0.001","1.141","0.001","1.199","0.001","-6.474","0.128","5.013","0.099"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.085","0.079","23.674","0.097","25.188","0.024","25.989","0.071","6.396","0.447","3.178","0.296"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","31.675","0.689","32.514","0.28","33.307","0.187","2.649","2.402","2.438","1.053"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.584","0.065","0.249","0.011","1.565","0.066","1.596","0.035","527.565","37.978","2.024","4.814"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","30.066","0.297","33.903","0.151","34.567","0.591","12.762","1.221","1.96","1.801"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","31.776","0.645","33.651","0.17","30.127","0.067","30.66","0.04","-10.473","0.494","1.769","0.264"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.013","0.185","3.96","0.092","3.866","0.148","3.928","0.193","-2.365","4.368","1.601","6.318"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.953","0.159","4.0","0.075","3.807","0.188","3.865","0.158","-4.835","5.016","1.539","6.508"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","32.193","0.242","35.047","0.361","35.393","0.091","8.862","1.388","0.99","1.072"
"78b-8t4c-ethip6-ip6scale200k","35.49","0.139","34.77","0.036","31.204","0.103","31.478","0.055","-10.257","0.309","0.878","0.375"
"64b-8t4c-ethip4-ip4base","35.177","0.129","35.001","0.142","34.344","0.094","34.552","0.121","-1.876","0.48","0.604","0.447"
"78b-8t4c-ethip6-ip6scale20k","35.888","0.019","36.051","0.173","36.352","0.065","36.554","0.202","0.837","0.517","0.555","0.585"
"64b-8t4c-ethip4-ip4scale2m","36.459","0.097","36.286","0.174","36.378","0.063","36.562","0.031","0.253","0.511","0.507","0.194"
"64b-8t4c-ethip4-ip4scale200k-rnd","35.705","1.071","35.482","0.139","35.464","0.196","35.625","0.082","-0.05","0.677","0.455","0.601"
"64b-8t4c-eth-l2patch","31.344","0.348","31.238","0.262","30.682","0.156","30.819","0.374","-1.78","0.965","0.448","1.322"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","31.417","0.108","31.404","0.149","12.001","0.071","12.052","0.08","-61.786","0.29","0.425","0.897"
