"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.988","0.64","33.246","0.611","23.586","0.048","32.574","0.097","-29.056","1.312","38.106","0.499"
"78b-8t4c-avf-ethip6-ip6scale200k","36.761","0.174","36.731","0.173","25.813","0.093","35.295","0.091","-29.725","0.416","36.737","0.607"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","31.09","0.212","32.689","0.23","21.996","0.034","27.657","0.04","-32.712","0.485","25.74","0.266"
"78b-8t4c-avf-ethip6-ip6scale2m","36.885","0.166","36.448","0.242","27.647","0.173","32.625","0.373","-24.148","0.692","18.006","1.538"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","28.062","0.266","26.502","0.039","31.207","0.097","-5.56","0.907","17.754","0.405"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.472","0.005","1.448","0.006","1.077","0.001","1.239","0.001","-25.609","0.304","14.943","0.168"
"64b-8t4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","1.252","0.021","1.234","0.011","1.084","0.001","1.155","0.001","-12.159","0.751","6.527","0.086"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","29.788","0.611","29.782","0.251","30.885","0.118","-0.02","2.216","3.704","0.959"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","20.427","0.659","19.641","0.879","18.847","0.068","19.496","0.022","-4.039","4.308","3.441","0.392"
"78b-8t4c-avf-ethip6-ip6scale20k","35.801","0.165","35.844","0.166","35.192","0.048","36.271","0.142","-1.819","0.473","3.066","0.427"
"64b-8t4c-avf-ethip4-ip4scale2m","35.968","0.141","35.625","0.171","35.723","0.095","36.377","0.05","0.273","0.551","1.832","0.305"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","14.307","0.059","14.093","0.095","14.713","0.011","14.981","0.013","4.404","0.706","1.822","0.118"
"64b-8t4c-avf-eth-l2bdbasemaclrn","34.818","0.148","34.749","0.16","33.807","0.118","34.343","0.305","-2.712","0.561","1.585","0.97"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.15","0.179","36.158","0.086","35.249","0.213","35.623","0.119","-2.514","0.632","1.063","0.696"
"64b-8t4c-eth-l2bdbasemaclrn","35.592","0.245","35.51","0.19","34.703","0.177","35.049","0.149","-2.271","0.722","0.997","0.669"
"64b-8t4c-avf-eth-l2patch","31.387","0.203","32.126","0.313","30.88","0.372","31.145","0.425","-3.878","1.488","0.857","1.835"
"64b-8t4c-eth-l2patch","31.424","0.318","31.313","0.382","30.336","0.132","30.566","0.195","-3.121","1.255","0.759","0.777"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.257","0.008","0.259","0.008","0.145","0.006","0.146","0.005","-43.982","2.85","0.663","5.356"
"64b-8t4c-avf-eth-l2xcbase","32.391","0.409","32.586","0.23","32.423","0.135","32.61","0.182","-0.5","0.815","0.579","0.7"
"64b-8t4c-ethip4-ip4base","35.666","0.162","35.574","0.153","34.865","0.138","35.063","0.168","-1.993","0.572","0.568","0.626"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.851","0.145","36.27","0.178","36.573","0.074","36.778","0.095","0.833","0.535","0.561","0.331"
"64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","13.705","0.064","13.65","0.008","13.493","0.009","13.568","0.012","-1.148","0.089","0.554","0.109"
"64b-8t4c-eth-l2xcbase","33.561","0.232","33.432","0.379","32.255","0.111","32.423","0.247","-3.52","1.144","0.521","0.842"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","33.14","0.149","33.362","0.158","11.971","0.073","12.022","0.057","-64.118","0.277","0.427","0.778"
"64b-8t4c-avf-ethip4-ip4base","34.913","0.224","34.573","0.205","34.492","0.205","34.63","0.198","-0.235","0.837","0.401","0.827"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.92","0.004","1.921","0.002","1.928","0.007","1.936","0.004","0.39","0.38","0.4","0.422"
"64b-8t4c-ethip4-ip4scale200k","36.139","0.185","36.011","0.185","35.882","0.158","35.976","0.133","-0.36","0.673","0.262","0.575"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.265","0.152","1.217","0.004","0.895","0.006","0.897","0.001","-26.435","0.582","0.225","0.738"
"64b-8t4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.559","0.002","1.557","0.002","1.512","0.0","1.515","0.001","-2.896","0.108","0.155","0.077"
"64b-8t4c-ethip4-ip4scale20k","36.003","0.109","35.813","0.156","35.283","0.066","35.332","0.092","-1.482","0.468","0.141","0.32"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.905","0.166","35.759","0.131","35.228","0.075","35.276","0.149","-1.485","0.418","0.136","0.473"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","16.147","1.264","17.471","0.984","17.532","0.008","17.55","0.012","0.347","5.654","0.106","0.084"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","35.068","0.191","35.033","0.143","35.198","0.142","35.235","0.074","0.473","0.576","0.104","0.455"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.811","0.001","1.812","0.002","1.808","0.002","1.81","0.001","-0.219","0.163","0.096","0.124"
"78b-8t4c-ethip6-ip6scale20k","36.539","0.164","36.595","0.18","36.719","0.055","36.752","0.113","0.339","0.515","0.09","0.342"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.404","0.149","36.399","0.174","36.386","0.083","36.41","0.083","-0.036","0.53","0.067","0.323"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.58","0.224","36.57","0.141","36.179","0.051","36.196","0.036","-1.071","0.407","0.049","0.172"
"64b-8t4c-avf-ethip4-ip4scale20k","35.356","0.174","35.148","0.182","35.36","0.102","35.372","0.094","0.603","0.596","0.034","0.394"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","26.371","0.128","25.829","0.124","24.617","0.064","24.624","0.084","-4.691","0.52","0.025","0.43"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.636","0.137","36.532","0.137","36.172","0.149","36.173","0.149","-0.984","0.552","0.002","0.582"
"78b-8t4c-ethip6-ip6base","35.62","0.191","35.691","0.151","35.446","0.193","35.444","0.103","-0.685","0.687","-0.006","0.618"
"64b-8t4c-ethip4-ip4scale200k-rnd","36.402","0.162","36.052","0.18","36.048","0.133","36.04","0.128","-0.01","0.621","-0.023","0.512"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.759","0.382","36.623","0.143","35.974","0.045","35.964","0.033","-1.773","0.403","-0.028","0.155"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.095","0.217","4.227","0.189","3.911","0.15","3.908","0.159","-7.493","5.443","-0.076","5.594"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.589","0.069","3.648","0.078","3.455","0.011","3.453","0.018","-5.284","2.047","-0.076","0.593"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","31.363","0.151","31.183","0.128","30.917","0.056","30.89","0.051","-0.852","0.444","-0.087","0.245"
"64b-8t4c-ethip4-ip4scale2m-rnd","37.024","0.105","36.232","0.174","36.445","0.092","36.41","0.226","0.587","0.546","-0.095","0.67"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","36.638","0.182","36.076","0.179","36.585","0.111","36.539","0.137","1.411","0.591","-0.127","0.483"
"64b-8t4c-avf-ethip4-ip4scale200k","35.798","0.205","35.199","0.181","35.672","0.142","35.609","0.168","1.344","0.659","-0.177","0.617"
"64b-8t4c-ethip4-ip4scale2m","36.756","0.109","36.48","0.177","36.776","0.055","36.706","0.04","0.812","0.511","-0.189","0.184"
"78b-8t4c-ethip6-ip6scale200k","33.548","0.178","33.058","0.195","29.642","0.094","29.581","0.065","-10.334","0.6","-0.204","0.385"
"64b-8t4c-eth-l2bdscale1mmaclrn","36.682","0.176","36.511","0.126","36.581","0.105","36.494","0.099","0.191","0.45","-0.237","0.394"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","35.426","0.21","35.391","0.167","36.819","0.047","36.717","0.066","4.037","0.509","-0.279","0.22"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.908","0.249","3.642","0.191","3.129","0.053","3.116","0.056","-14.083","4.736","-0.392","2.46"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","33.32","0.453","33.654","0.29","32.395","0.059","32.243","1.691","-3.741","0.848","-0.469","5.223"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.67","0.143","22.413","0.155","24.091","0.095","23.963","0.124","7.489","0.854","-0.532","0.646"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","27.564","0.183","26.652","0.199","11.92","0.085","11.85","0.071","-55.277","0.46","-0.59","0.924"
"64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.68","0.015","1.673","0.03","1.726","0.071","1.714","0.053","3.16","4.612","-0.687","5.103"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","24.112","0.079","25.017","0.1","25.501","0.083","25.302","0.065","1.931","0.526","-0.78","0.413"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","30.135","0.227","29.688","0.183","12.018","0.057","11.906","0.079","-59.519","0.316","-0.928","0.809"
"78b-8t4c-ethip6-ip6scale2m","30.21","0.164","30.016","0.216","28.003","0.214","27.61","0.156","-6.708","0.979","-1.404","0.938"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.907","0.158","25.05","0.155","24.606","0.042","24.18","0.058","-1.772","0.631","-1.732","0.288"
"64b-8t4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.075","0.103","4.127","0.183","3.987","0.157","3.91","0.134","-3.384","5.718","-1.944","5.11"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","26.569","0.473","32.183","0.128","31.444","0.176","21.13","2.208","-2.298","0.67"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.196","0.023","3.1","0.105","2.889","0.014","2.801","0.019","-6.812","3.186","-3.059","0.805"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","35.838","0.186","35.354","0.106","36.922","0.049","35.756","0.129","4.435","0.343","-3.158","0.373"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","31.676","0.925","30.233","0.911","29.523","0.052","28.575","0.102","-2.349","2.947","-3.21","0.385"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","13.519","1.042","15.091","0.934","17.224","0.01","16.659","0.075","14.135","7.067","-3.282","0.442"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.068","0.147","4.082","0.13","4.03","0.118","3.898","0.108","-1.266","4.269","-3.288","3.888"
"78b-8t4c-avf-ethip6-ip6base","35.69","0.158","34.821","0.249","36.449","0.101","34.938","0.072","4.677","0.803","-4.148","0.329"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.069","0.202","4.084","0.351","4.179","0.154","3.993","0.144","2.315","9.555","-4.452","4.923"
"64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","2.106","0.084","1.509","0.009","1.946","0.003","1.842","0.003","28.983","0.817","-5.335","0.215"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.227","0.105","35.858","0.114","35.789","0.136","33.864","0.078","-0.192","0.494","-5.38","0.42"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","30.216","0.25","31.026","0.1","28.469","0.127","2.682","0.911","-8.24","0.504"
"64b-8t4c-avf-ethip4udp-nat44det-h262144-p63-s16515072","23.359","0.05","26.695","0.094","22.681","0.059","20.185","0.023","-15.036","0.374","-11.005","0.253"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","32.656","0.472","33.698","0.071","27.089","0.031","3.191","1.506","-19.614","0.193"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","26.573","0.106","29.396","0.044","23.705","0.048","18.716","0.046","-19.36","0.204","-21.046","0.252"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
