"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.383","0.001","0.36","0.001","0.35","0.001","0.378","0.022","-2.899","0.287","7.96","6.327"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.095","0.098","4.113","0.083","3.564","0.163","3.75","0.085","-13.343","4.337","5.216","5.375"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.978","0.029","9.077","0.033","7.256","0.199","7.584","0.526","-20.067","2.213","4.532","7.795"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.666","0.447","6.534","0.134","6.736","0.427","-1.985","6.868","3.096","6.864"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.943","0.199","4.85","0.134","4.946","0.232","5.085","0.375","1.971","5.559","2.823","8.985"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.777","0.717","7.331","0.858","5.371","0.132","5.503","0.078","-26.745","8.757","2.463","2.901"
"78b-2t1c-ethip6-ip6scale20k","13.319","0.063","13.105","0.111","11.618","0.114","11.888","0.234","-11.348","1.146","2.328","2.25"
"64b-2t1c-eth-l2bdbasemaclrn","17.29","0.42","18.3","0.047","17.464","0.414","17.694","0.287","-4.569","2.273","1.318","2.908"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","12.534","0.085","11.738","0.153","11.862","0.197","-6.348","1.374","1.051","2.132"
"78b-2t1c-ethip6-ip6scale200k","11.307","0.188","11.538","0.124","9.393","0.16","9.457","0.055","-18.588","1.637","0.677","1.812"
