"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.711","0.002","0.655","0.003","0.595","0.038","0.643","0.037","-9.166","5.744","8.056","9.198"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","30.905","0.284","32.91","1.404","30.091","2.547","31.535","1.244","-8.567","8.668","4.799","9.788"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.62","0.318","6.714","0.399","7.032","0.538","1.408","7.749","4.747","10.143"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","23.193","1.271","19.558","1.907","20.37","1.191","-15.672","9.432","4.152","11.841"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","25.71","0.091","26.991","0.124","25.584","1.491","26.465","0.735","-5.215","5.54","3.445","6.677"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","14.562","1.131","14.247","1.093","14.633","1.329","-2.159","10.682","2.705","12.21"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.031","0.103","3.997","0.118","3.636","0.256","3.734","0.062","-9.024","6.947","2.675","7.429"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","23.482","0.588","26.577","1.564","25.705","2.203","26.373","1.435","-3.28","10.055","2.6","10.413"
"78b-4t2c-avf-ethip6-ip6scale20k","29.749","0.338","29.638","0.264","25.431","1.897","25.947","0.545","-14.194","6.447","2.028","7.908"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.033","37.138","0.03","36.43","1.834","37.052","0.102","-1.906","4.939","1.707","5.128"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.092","0.057","13.103","0.088","12.762","0.736","12.964","0.447","-2.605","5.655","1.583","6.828"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","14.116","1.455","14.08","1.272","14.296","1.486","-0.257","13.67","1.539","13.984"
"64b-4t2c-eth-l2bdbasemaclrn","33.109","0.217","34.576","0.181","32.929","0.58","33.331","0.291","-4.763","1.751","1.22","1.991"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.907","0.023","0.821","0.018","0.758","0.063","0.767","0.046","-7.698","7.939","1.212","10.37"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.078","0.067","15.679","0.051","14.138","1.053","14.275","1.463","-9.829","6.719","0.971","12.792"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","23.188","0.153","27.182","0.231","24.872","1.404","25.097","0.594","-8.496","5.225","0.905","6.178"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","8.169","0.087","8.77","0.061","9.703","0.33","9.784","0.023","10.638","3.841","0.836","3.437"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.384","0.006","1.386","0.005","1.323","0.026","1.33","0.005","-4.559","1.891","0.58","2.002"
