"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.407","0.001","0.383","0.001","0.375","0.001","0.414","0.001","-1.949","0.22","10.317","0.253"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.962","0.066","3.987","0.095","3.679","0.074","3.806","0.077","-7.705","2.869","3.452","2.943"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.683","0.145","4.597","0.217","4.936","0.256","5.098","0.359","7.364","7.517","3.283","9.03"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.526","0.001","0.487","0.001","0.486","0.002","0.5","0.001","-0.302","0.413","3.0","0.437"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","14.546","0.304","12.4","0.308","12.666","0.255","-14.756","2.767","2.142","3.262"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.033","0.4","15.783","0.628","15.53","0.461","15.84","0.243","-1.607","4.884","1.997","3.405"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","9.184","0.14","9.204","0.102","9.351","0.099","0.222","1.888","1.594","1.557"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.18","0.098","4.145","0.079","3.901","0.154","3.959","0.095","-5.884","4.126","1.487","4.696"
"64b-2t1c-ethip4-ip4scale200k","16.506","0.27","16.642","0.374","15.142","0.12","15.363","0.045","-9.012","2.169","1.461","0.854"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","11.517","0.275","10.101","0.17","10.248","0.103","-12.292","2.562","1.454","1.993"
"64b-2t1c-ethip4-ip4scale20k-rnd","16.065","0.071","16.094","0.086","14.98","0.155","15.194","0.251","-6.921","1.083","1.428","1.979"
"64b-2t1c-eth-l2xcbase","26.98","0.115","27.046","0.18","25.274","0.181","25.52","0.113","-6.553","0.914","0.974","0.85"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.965","0.156","9.093","0.092","9.181","0.118","1.426","2.035","0.962","1.651"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.038","0.232","7.156","0.394","7.975","0.329","8.048","0.332","11.452","7.671","0.908","5.887"
"64b-2t1c-avf-ethip4-ip4scale200k","21.028","0.355","21.996","0.617","20.232","0.203","20.384","0.273","-8.021","2.742","0.755","1.685"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.601","0.087","4.951","0.167","5.651","0.056","5.69","0.014","14.148","4.011","0.689","1.022"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.388","0.806","9.678","0.724","9.853","0.115","9.919","0.04","1.804","7.706","0.667","1.244"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.407","0.142","7.62","0.06","7.692","0.08","7.743","0.05","0.941","1.315","0.666","1.227"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","8.35","0.037","7.736","0.085","7.785","0.075","-7.358","1.093","0.637","1.467"
"64b-2t1c-avf-ethip4-ip4scale2m","18.107","0.659","19.241","1.31","17.918","0.255","18.029","0.55","-6.873","6.477","0.619","3.386"
"78b-2t1c-ethip6-ip6base","16.577","0.154","16.127","0.176","15.121","0.17","15.208","0.085","-6.237","1.47","0.576","1.263"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","9.079","0.129","9.171","0.057","9.222","0.087","1.016","1.57","0.555","1.136"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.948","0.118","9.198","0.106","9.245","0.094","2.796","1.805","0.513","1.549"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.413","0.118","15.248","0.164","14.596","0.289","14.668","0.269","-4.276","2.154","0.489","2.709"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","4.045","0.031","4.19","0.049","4.741","0.015","4.763","0.043","13.162","1.381","0.472","0.97"
"64b-2t1c-ethip4-ip4scale20k","16.7","0.285","16.734","0.285","15.375","0.167","15.445","0.132","-8.118","1.855","0.451","1.39"
