"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-rdma-ethip4-ip4scale200k","34.161","0.587","33.957","0.374","28.072","0.223","28.388","0.443","-17.33","1.123","1.127","1.771"
"78b-4t2c-rdma-ethip6-ip6base","17.769","0.201","34.23","0.26","28.944","0.172","29.266","0.289","-15.442","0.816","1.113","1.166"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","22.043","0.102","21.599","0.155","18.857","0.052","19.048","0.098","-12.695","0.673","1.014","0.591"
"64b-4t2c-rdma-ethip4-ip4scale2m","27.871","0.404","27.417","0.402","23.406","0.214","23.614","0.456","-14.63","1.474","0.889","2.153"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","NT","NT","27.515","0.239","24.403","0.089","24.579","0.174","-11.312","0.834","0.723","0.801"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","29.422","0.44","30.54","0.443","27.214","0.295","27.385","0.107","-10.891","1.615","0.628","1.16"
"64b-4t2c-rdma-ethip4-ip4scale200k-rnd","29.88","0.433","31.645","0.263","27.357","0.137","27.519","0.166","-13.551","0.839","0.593","0.787"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.014","0.072","12.723","0.087","12.971","0.143","13.045","0.071","1.951","1.32","0.571","1.236"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","34.093","0.36","34.069","0.375","29.724","0.204","29.893","0.204","-12.753","1.133","0.566","0.975"
"64b-4t2c-rdma-ethip4-ip4scale2m-rnd","21.391","0.101","24.942","0.105","22.267","0.09","22.385","0.07","-10.725","0.521","0.529","0.516"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","25.215","0.531","25.763","0.521","24.197","0.106","24.32","0.111","-6.079","1.943","0.511","0.636"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.038","0.107","16.999","0.048","16.912","0.046","16.996","0.089","-0.517","0.391","0.5","0.596"
"64b-4t2c-rdma-ethip4-ip4base","37.582","1.056","37.066","0.572","31.564","0.169","31.718","0.211","-14.844","1.392","0.487","0.859"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","22.449","0.185","21.497","0.201","19.375","0.06","19.468","0.055","-9.873","0.887","0.48","0.421"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","33.194","0.41","33.24","0.662","29.1","0.096","29.237","0.082","-12.454","1.768","0.469","0.433"
"64b-4t2c-rdma-ethip4-ip4scale20k","35.494","0.08","34.556","0.397","29.173","0.156","29.287","0.175","-15.578","1.07","0.391","0.806"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","40.257","0.908","40.461","0.925","37.173","0.119","37.286","0.146","-8.127","2.12","0.305","0.508"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","24.418","0.11","24.319","0.106","23.104","0.145","23.136","0.085","-4.997","0.726","0.14","0.729"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","15.104","0.031","14.61","0.05","14.142","0.035","14.149","0.024","-3.206","0.407","0.05","0.3"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","14.427","0.208","14.405","0.258","14.528","0.068","14.527","0.104","0.858","1.869","-0.008","0.854"
"64b-4t2c-rdma-eth-l2xcbase","62.498","0.996","62.32","0.646","38.191","0.058","38.172","0.111","-38.717","0.642","-0.05","0.329"
"64b-4t2c-rdma-eth-l2patch","70.74","0.202","70.735","0.33","38.134","0.072","38.102","0.086","-46.088","0.271","-0.085","0.295"
"78b-4t2c-rdma-ethip6-ip6scale200k","12.451","0.149","21.573","0.279","19.281","0.229","19.263","0.151","-10.625","1.568","-0.09","1.423"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","14.597","0.292","14.681","0.33","14.767","0.125","14.75","0.178","0.586","2.415","-0.113","1.471"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.702","0.023","12.547","0.034","13.231","0.059","13.187","0.038","5.457","0.551","-0.335","0.531"
"78b-4t2c-rdma-ethip6-ip6scale20k","15.104","0.088","27.688","0.273","24.113","0.127","24.028","0.158","-12.911","0.973","-0.351","0.84"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","22.298","0.544","26.792","0.881","24.098","0.416","24.002","0.613","-10.053","3.342","-0.4","3.069"
"78b-4t2c-rdma-ethip6-ip6scale2m","10.452","0.13","17.53","0.283","16.205","0.222","16.119","0.173","-7.558","1.958","-0.532","1.732"
"78b-4t2c-rdma-ethip6-ip6scale200k-rnd","NT","NT","22.019","0.241","19.827","0.268","19.692","0.245","-9.956","1.567","-0.679","1.825"
"78b-4t2c-rdma-ethip6-ip6scale2m-rnd","NT","NT","16.862","0.086","15.727","0.113","15.609","0.166","-6.732","0.824","-0.749","1.277"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
