"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.51","0.0","33.285","7.393","30.479","28.982"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.762","0.0","37.313","0.0","25.37","0.0"
"64b-4t2c-eth-l2bdbasemaclrn","29.762","0.0","37.275","0.083","25.245","0.28"
"64b-4t2c-eth-l2xcbase","29.762","0.0","36.955","0.021","24.168","0.07"
"64b-4t2c-avf-eth-l2xcbase","29.762","0.0","36.743","0.031","23.456","0.105"
"64b-4t2c-eth-l2patch","29.762","0.0","35.65","0.331","19.785","1.111"
"64b-4t2c-avf-ethip4-ip4base","29.762","0.0","35.593","2.356","19.594","7.915"
"78b-4t2c-ethip6-ip6base","25.51","0.0","30.426","0.577","19.268","2.264"
"64b-4t2c-avf-eth-l2patch","29.762","0.0","35.343","0.532","18.753","1.787"
"64b-4t2c-ethip4-ip4base","29.762","0.0","34.934","0.093","17.38","0.314"
"64b-4t2c-avf-ethip4-ip4scale2m","27.286","2.517","29.609","1.166","8.515","10.884"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","28.55","2.71","29.85","3.779","4.552","16.543"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","26.905","2.31","27.944","0.146","3.86","8.932"
"64b-4t2c-eth-l2bdscale1mmaclrn","24.909","0.095","24.679","0.197","-0.923","0.877"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","17.777","0.08","17.088","1.489","-3.871","8.385"
"78b-4t2c-avf-ethip6-ip6scale2m","18.352","0.308","17.431","1.191","-5.019","6.685"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
