"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","104.4","1.713","1906.556","9.812","198.2","28.252","1726.203","31.399","-89.604","1.483"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","90.2","3.765","1888.333","3.0","169.6","3.362","1993.496","87.455","-91.019","0.179"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","81.9","1.287","1877.0","3.841","164.4","30.948","2191.819","36.31","-91.241","1.649"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","101.7","3.302","1890.111","25.853","165.2","24.652","1758.516","65.47","-91.26","1.31"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","120.7","13.039","1882.667","2.958","157.8","2.387","1459.79","168.517","-91.618","0.127"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","122.5","17.859","1877.556","3.046","154.0","4.95","1432.698","223.463","-91.798","0.264"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","94.2","3.967","1870.333","9.367","143.2","7.694","1885.492","84.193","-92.344","0.413"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","101.0","3.559","1860.556","3.468","140.0","2.55","1742.134","65.004","-92.475","0.138"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","69.1","3.814","1796.0","6.928","128.0","129.329","2499.132","143.799","-92.873","7.201"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","82.1","3.604","1850.444","7.108","124.2","13.809","2153.891","99.319","-93.288","0.747"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","82.9","2.079","1842.444","2.833","122.2","3.194","2122.49","55.841","-93.368","0.174"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","66.1","1.287","1828.222","7.742","119.4","13.975","2665.843","55.099","-93.469","0.765"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","71.4","2.066","1791.556","5.364","108.4","93.932","2409.181","72.978","-93.949","5.243"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","74.9","1.969","1802.111","28.131","95.2","18.295","2306.023","73.567","-94.717","1.019"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","66.4","5.317","1788.0","6.964","65.0","3.391","2592.771","215.865","-96.365","0.19"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","61.7","2.359","1780.778","3.073","61.4","8.678","2786.188","110.479","-96.552","0.487"
"64b-2t1c-eth-l2bdscale1mmaclrn","39.3","5.579","1773.889","4.014","54.6","1.949","4413.712","640.814","-96.922","0.11"
"64b-2t1c-eth-l2bdscale100kmaclrn","36.3","4.523","1769.111","3.219","51.2","1.304","4773.584","607.287","-97.106","0.074"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","40.3","0.823","1774.889","3.257","50.8","2.387","4304.191","90.334","-97.138","0.135"
"64b-2t1c-eth-l2bdscale10kmaclrn","37.5","2.369","1782.444","5.525","50.4","12.502","4653.185","300.608","-97.172","0.701"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","36.4","2.503","1765.571","2.637","49.6","17.286","4750.471","333.659","-97.191","0.979"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","35.889","2.421","1768.889","1.616","49.4","0.894","4828.793","332.514","-97.207","0.051"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","35.7","1.829","1768.667","1.936","49.2","2.28","4854.248","253.846","-97.218","0.129"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","41.8","0.789","1773.778","2.635","48.4","4.099","4143.488","80.327","-97.271","0.231"
"64b-2t1c-avf-ethip4-ip4scale2m","29.8","0.789","1766.0","4.975","48.0","6.042","5826.174","157.753","-97.282","0.342"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","38.9","0.568","1768.556","1.74","47.8","2.49","4446.415","66.494","-97.297","0.141"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","41.3","1.337","1759.333","2.345","47.2","14.721","4159.887","138.073","-97.317","0.837"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","33.6","1.955","1762.0","3.5","46.2","7.918","5144.048","305.308","-97.378","0.449"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","33.2","0.632","1765.333","1.118","45.4","1.949","5217.269","101.349","-97.428","0.11"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","38.3","1.767","1767.111","1.691","45.4","2.074","4513.867","212.908","-97.431","0.117"
"64b-2t1c-ethip4-ip4scale200k-rnd","32.3","1.337","1765.667","3.808","44.4","3.975","5366.46","226.665","-97.485","0.225"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","29.3","1.567","1762.778","1.093","44.2","3.421","5916.306","321.785","-97.493","0.194"
"64b-2t1c-eth-l2bdbasemaclrn","33.0","0.667","1762.333","6.576","43.8","2.168","5240.404","109.712","-97.515","0.123"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","28.8","2.251","1762.111","3.48","42.0","5.099","6018.441","478.353","-97.616","0.289"
"64b-2t1c-ethip4-ip4base","28.5","0.85","1766.667","6.245","41.8","4.266","6098.83","186.136","-97.634","0.242"
"64b-2t1c-avf-ethip4-ip4scale200k","28.4","0.843","1761.778","4.086","41.2","2.168","6103.443","184.758","-97.661","0.123"
"64b-2t1c-ethip4-ip4scale2m-rnd","31.7","1.494","1762.444","3.539","41.2","1.643","5459.762","262.342","-97.662","0.093"
"64b-2t1c-ethip4-ip4scale2m","33.7","1.337","1762.889","4.076","41.0","4.062","5131.124","207.966","-97.674","0.23"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","27.0","1.054","1761.556","2.186","40.8","1.483","6424.28","254.84","-97.684","0.084"
"64b-2t1c-avf-ethip4-ip4scale20k","27.8","0.919","1761.333","1.871","40.2","1.095","6235.731","209.537","-97.718","0.062"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","25.5","0.527","1759.444","1.74","39.6","1.949","6799.782","142.771","-97.749","0.111"
"64b-2t1c-ethip4-ip4scale20k-rnd","31.2","1.317","1760.667","2.828","39.6","3.13","5543.162","238.3","-97.751","0.178"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.4","0.843","1761.556","6.106","39.6","2.966","6329.035","199.113","-97.752","0.169"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","34.1","1.792","2299.667","2.345","51.2","8.871","6643.891","354.459","-97.774","0.386"
"64b-2t1c-ethip4-ip4scale200k","31.3","1.337","1758.444","3.167","38.8","2.28","5518.033","240.28","-97.794","0.13"
"64b-2t1c-avf-ethip4-ip4base","28.5","1.434","1758.0","1.323","38.0","1.225","6068.421","310.343","-97.838","0.07"
"78b-2t1c-ethip6-ip6scale200k-rnd","33.8","4.185","2298.556","2.833","49.6","4.615","6700.46","841.977","-97.842","0.201"
"64b-2t1c-eth-l2xcbase","25.5","0.527","1757.444","2.833","37.6","1.14","6791.939","142.879","-97.861","0.065"
"78b-2t1c-ethip6-ip6scale2m-rnd","39.6","1.43","2298.222","3.073","48.8","0.837","5703.591","209.694","-97.877","0.037"
"64b-2t1c-ethip4-ip4scale20k","30.8","1.229","1755.333","1.225","36.4","1.342","5599.134","227.495","-97.926","0.076"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","45.1","6.574","1758.333","2.598","35.6","2.51","3798.744","568.288","-97.975","0.143"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","31.8","2.53","2294.333","2.236","46.0","3.674","7114.885","574.017","-97.995","0.16"
"78b-2t1c-ethip6-ip6scale20k-rnd","30.3","1.252","2289.222","3.734","44.2","4.658","7455.189","312.341","-98.069","0.204"
"78b-2t1c-ethip6-ip6scale200k","32.7","2.584","2288.222","1.481","43.4","3.435","6897.621","553.01","-98.103","0.15"
"64b-2t1c-avf-eth-l2xcbase","23.8","0.789","1754.889","3.371","33.2","1.304","7273.483","244.792","-98.108","0.074"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","30.9","1.287","2293.222","1.481","43.2","1.924","7321.431","309.067","-98.116","0.084"
"78b-2t1c-avf-ethip6-ip6scale200k","30.3","1.337","2292.0","4.61","42.6","4.45","7464.356","334.25","-98.141","0.194"
"78b-2t1c-ethip6-ip6scale20k","31.3","1.16","2283.667","2.449","41.4","2.408","7196.06","270.394","-98.187","0.105"
"78b-2t1c-avf-ethip6-ip6scale2m","33.0","2.625","2291.0","3.464","41.0","2.0","6842.424","552.268","-98.21","0.087"
"78b-2t1c-ethip6-ip6scale2m","31.6","1.075","2287.556","3.432","40.6","2.51","7139.1","246.499","-98.225","0.11"
"78b-2t1c-avf-ethip6-ip6base","26.3","0.483","2288.444","1.333","40.0","2.121","8601.31","159.895","-98.252","0.093"
"78b-2t1c-avf-ethip6-ip6scale20k","30.3","0.823","2287.444","1.236","39.0","1.225","7449.322","205.161","-98.295","0.054"
"78b-2t1c-ethip6-ip6base","27.0","0.471","2286.0","1.414","38.8","1.095","8366.667","147.916","-98.303","0.048"
"64b-2t1c-eth-l2patch","22.3","0.675","1749.333","1.936","29.0","0.707","7744.544","237.588","-98.342","0.04"
"64b-2t1c-avf-eth-l2patch","15.8","0.422","1738.444","0.882","19.6","0.548","10902.813","293.673","-98.873","0.032"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
