"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","18.792","0.328","32.861","7.321","74.864","39.076"
"64b-4t2c-eth-l2xcbase","29.762","0.0","36.623","0.077","23.053","0.257"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.762","0.0","36.405","1.197","22.321","4.02"
"64b-4t2c-avf-eth-l2xcbase","29.762","0.0","35.854","0.222","20.469","0.745"
"64b-4t2c-eth-l2bdbasemaclrn","29.762","0.0","35.246","0.712","18.426","2.391"
"64b-4t2c-avf-ethip4-ip4base","29.762","0.0","35.24","2.588","18.405","8.696"
"64b-4t2c-eth-l2patch","29.762","0.0","34.455","0.137","15.767","0.459"
"64b-4t2c-avf-eth-l2patch","29.762","0.0","34.33","0.515","15.35","1.729"
"78b-4t2c-ethip6-ip6base","25.51","0.0","29.407","0.144","15.276","0.565"
"64b-4t2c-ethip4-ip4base","29.762","0.0","33.127","0.09","11.306","0.304"
"64b-4t2c-avf-ethip4-ip4scale2m","26.564","2.348","28.937","1.218","8.932","10.665"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","26.542","2.423","27.61","0.126","4.023","9.509"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","16.456","0.141","16.7","1.471","1.482","8.983"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","28.303","3.029","28.388","3.494","0.3","16.36"
"78b-4t2c-avf-ethip6-ip6scale2m","16.787","0.411","16.809","1.247","0.13","7.822"
"64b-4t2c-eth-l2bdscale1mmaclrn","23.811","0.16","23.473","0.188","-1.42","1.028"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
