"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.912","0.029","1.532","0.012","1.035","0.001","2.245","0.009","-32.442","0.515","116.858","0.93"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.263","0.068","2.988","0.022","2.499","0.004","3.447","0.007","-16.373","0.622","37.95","0.365"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","32.823","0.13","32.523","0.037","32.844","2.812","36.895","0.498","0.988","8.647","12.333","9.736"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","32.64","0.114","32.165","0.041","29.64","0.233","31.69","0.15","-7.849","0.735","6.915","0.982"
"78b-8t4c-avf-ethip6-ip6scale20k","35.124","0.175","35.332","0.188","33.406","0.034","35.61","0.086","-5.451","0.511","6.598","0.28"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-stat","19.414","0.064","19.673","0.085","25.451","0.046","25.892","0.143","29.373","0.605","1.732","0.592"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","29.232","0.219","28.642","0.134","31.878","0.022","32.279","0.034","11.297","0.526","1.257","0.127"
"1518b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.564","0.01","2.58","0.001","2.73","0.009","2.762","0.006","5.826","0.355","1.159","0.395"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","34.94","0.191","34.777","0.191","34.351","0.063","34.732","0.114","-1.224","0.571","1.11","0.382"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","6.634","0.02","6.544","0.037","6.472","0.006","6.543","0.01","-1.094","0.561","1.1","0.178"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","28.488","0.14","27.65","0.128","12.093","0.068","12.195","0.092","-56.264","0.317","0.843","0.944"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.764","0.015","3.749","0.002","3.775","0.003","3.807","0.003","0.696","0.101","0.841","0.121"
"64b-8t4c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","23.573","0.275","23.174","0.083","24.682","0.057","24.873","0.08","6.506","0.453","0.776","0.397"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","11.406","0.212","13.093","0.193","12.381","0.021","12.469","0.013","-5.439","1.406","0.711","0.201"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","5.609","0.028","5.864","0.02","5.717","0.008","5.751","0.009","-2.503","0.363","0.603","0.206"
"78b-8t4c-ethip6-ip6base","35.446","0.152","35.458","0.19","35.197","0.408","35.396","0.134","-0.737","1.267","0.567","1.226"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","33.547","0.153","33.651","0.137","12.169","0.054","12.238","0.094","-63.838","0.217","0.566","0.894"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.654","0.008","2.748","0.004","2.454","0.012","2.467","0.013","-10.721","0.441","0.556","0.7"
"78b-8t4c-ethip6-ip6scale2m","31.601","0.218","31.376","0.114","28.909","0.195","29.059","0.27","-7.865","0.707","0.519","1.155"
"imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","7.108","0.047","8.508","0.043","7.798","0.015","7.831","0.023","-8.343","0.491","0.426","0.353"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.514","0.049","2.948","0.042","2.737","0.005","2.748","0.01","-7.161","1.333","0.382","0.412"
"64b-8t4c-eth-l2xcbase","34.756","0.24","34.71","0.273","33.427","0.262","33.546","0.204","-3.697","1.07","0.356","0.996"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","35.659","0.208","35.346","0.157","35.306","0.066","35.428","0.068","-0.114","0.481","0.344","0.268"
"78b-8t4c-avf-ethip6-ip6scale2m","36.553","0.11","36.63","0.139","34.878","0.387","34.996","0.56","-4.782","1.117","0.336","1.955"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","16.902","0.072","16.985","0.072","19.859","0.097","19.905","0.077","16.923","0.753","0.229","0.624"
"78b-8t4c-avf-ethip6-ip6base","34.595","0.137","34.363","0.188","34.404","0.087","34.478","0.073","0.119","0.604","0.218","0.332"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","8.975","0.049","10.296","0.035","9.573","0.024","9.591","0.015","-7.024","0.394","0.191","0.301"
"64b-8t4c-ethip4vxlan-l2xcbase","35.909","0.138","35.964","0.141","36.175","0.042","36.24","0.051","0.587","0.412","0.181","0.182"
"1518b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.76","0.01","3.757","0.011","3.784","0.07","3.79","0.074","0.706","1.878","0.178","2.69"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-masq","22.317","0.086","22.593","0.098","27.709","0.06","27.756","0.146","22.643","0.592","0.167","0.57"
"64b-8t4c-avf-ethip4-ip4base","34.218","0.129","33.917","0.124","33.726","0.114","33.773","0.091","-0.563","0.494","0.141","0.432"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","30.779","0.131","30.759","0.14","31.093","0.041","31.136","0.022","1.087","0.48","0.138","0.149"
"64b-8t4c-avf-ethip4-ip4scale20k","34.542","0.393","34.475","0.121","34.321","0.095","34.363","0.046","-0.449","0.444","0.124","0.307"
"78b-8t4c-avf-ethip6ip6-ip6base-srv6enc1sid","35.742","0.224","34.701","1.698","36.632","0.032","36.669","0.038","5.566","5.166","0.1","0.136"
"64b-8t4c-ethip4-ip4base","35.514","0.184","35.414","0.154","35.163","0.093","35.188","0.084","-0.711","0.506","0.072","0.356"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.768","0.012","3.761","0.001","3.806","0.002","3.807","0.003","1.197","0.069","0.033","0.092"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids","33.923","0.134","33.945","0.141","34.287","0.029","34.297","0.023","1.005","0.428","0.031","0.107"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn","36.353","0.107","35.471","0.184","36.831","0.052","36.842","0.051","3.836","0.559","0.03","0.198"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","35.198","0.154","34.988","0.267","35.067","0.052","35.07","0.115","0.226","0.78","0.011","0.361"
"64b-8t4c-eth-l2bdscale1mmaclrn","36.337","0.161","36.044","0.116","36.501","0.035","36.504","0.044","1.266","0.34","0.007","0.154"
"64b-8t4c-avf-ethip4vxlan-l2xcbase","36.103","0.145","36.09","0.221","36.394","0.044","36.394","0.032","0.843","0.629","0.0","0.149"
"64b-8t4c-ethip4-ip4scale2m","35.943","0.037","35.899","0.197","36.231","0.05","36.218","0.056","0.924","0.571","-0.034","0.208"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn","34.497","0.138","34.312","0.125","35.64","0.02","35.623","0.03","3.87","0.384","-0.047","0.103"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.049","0.068","22.955","0.081","24.955","0.09","24.941","0.05","8.715","0.549","-0.059","0.414"
"64b-8t4c-eth-l2patch","33.106","0.255","33.041","0.429","31.609","0.665","31.575","0.251","-4.336","2.366","-0.108","2.248"
"78b-8t4c-avf-ethip6-ip6scale200k","36.543","0.167","35.893","1.219","36.983","0.038","36.932","0.027","3.038","3.502","-0.138","0.126"
"64b-8t4c-avf-ethip4-ip4scale200k","34.86","0.148","34.476","0.091","34.716","0.087","34.66","0.065","0.697","0.367","-0.162","0.314"
"64b-8t4c-eth-l2bdbasemaclrn","35.445","0.105","35.482","0.182","35.092","0.143","35.035","0.136","-1.1","0.648","-0.162","0.562"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.653","0.154","36.042","0.151","36.199","0.081","36.123","0.107","0.436","0.478","-0.211","0.372"
"64b-8t4c-avf-eth-l2xcbase","32.147","0.226","31.938","0.155","31.859","0.186","31.786","0.114","-0.246","0.758","-0.23","0.684"
"imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","8.088","0.043","8.253","0.047","7.607","0.016","7.587","0.014","-7.833","0.562","-0.267","0.276"
"64b-8t4c-avf-eth-l2bdbasemaclrn","34.351","0.143","34.361","0.222","33.661","0.163","33.564","0.194","-2.036","0.79","-0.29","0.75"
"64b-8t4c-eth-l2xcbase-eth-2memif-1lxc","33.314","0.158","32.911","0.014","12.282","0.018","12.234","0.092","-62.68","0.057","-0.392","0.765"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc","30.628","0.131","30.444","0.106","12.244","0.124","12.174","0.134","-59.784","0.43","-0.572","1.485"
"64b-8t4c-avf-eth-l2patch","31.611","0.186","31.24","0.244","30.788","0.122","30.608","0.126","-1.447","0.862","-0.584","0.568"
"64b-8t4c-avf-ethip4-ip4scale2m","35.51","0.135","35.239","0.151","35.841","0.032","35.631","0.034","1.709","0.445","-0.587","0.131"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","5.794","0.098","3.858","0.065","4.36","0.005","4.275","0.004","13.002","1.899","-1.943","0.146"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","11.283","0.054","11.935","0.034","17.663","0.243","16.74","0.203","47.986","2.082","-5.223","1.739"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1lxc","32.554","0.148","32.344","0.142","33.017","1.529","30.526","0.111","2.08","4.748","-7.545","4.294"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","32.663","0.132","32.347","0.101","34.205","0.123","27.681","0.08","5.743","0.503","-19.074","0.373"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","9.144","0.06","4.058","0.106","8.351","0.006","5.388","0.011","105.774","5.38","-35.481","0.138"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
