"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.1-7 vs 2101.0-6)","Stdev(2101.1-7 vs 2101.0-6)"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.08","0.012","7.099","0.014","7.655","0.02","7.838","0.354"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.966","0.007","4.975","0.007","5.352","0.007","7.56","0.21"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.871","0.01","4.9","0.005","5.219","0.009","6.51","0.208"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.577","0.006","4.668","0.01","4.948","0.011","5.992","0.329"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.797","0.012","4.875","0.006","5.165","0.011","5.944","0.263"
"64b-1t1c-eth-l2patch","19.167","0.205","18.767","0.242","19.848","0.129","5.763","1.528"
"78b-1t1c-ethip6-ip6scale200k","4.776","0.046","4.135","0.059","4.327","0.059","4.64","2.068"
"64b-1t1c-eth-l2bdbasemaclrn","10.406","0.029","10.322","0.03","10.792","0.031","4.557","0.429"
"64b-1t1c-ethip4-ip4scale20k","9.253","0.019","9.115","0.015","9.504","0.023","4.273","0.306"
"78b-1t1c-ethip6-ip6base","8.848","0.019","8.767","0.026","9.129","0.022","4.132","0.397"
"64b-1t1c-eth-l2xcbase","13.694","0.03","13.385","0.042","13.931","0.049","4.083","0.492"
"64b-1t1c-ethip4-ip4base","9.68","0.028","9.572","0.02","9.946","0.011","3.905","0.24"
"78b-1t1c-ethip6-ip6scale20k","6.917","0.019","6.611","0.009","6.859","0.023","3.75","0.384"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.809","0.013","5.875","0.022","6.087","0.018","3.604","0.487"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.927","0.019","5.977","0.016","6.174","0.018","3.298","0.414"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","6.109","0.018","6.114","0.012","6.313","0.025","3.261","0.458"
"78b-1t1c-ethip6-ip6scale2m","4.425","0.027","3.94","0.035","4.062","0.057","3.112","1.718"
"64b-1t1c-ethip4-ip4scale200k","8.292","0.046","8.754","0.027","9.021","0.028","3.047","0.448"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.397","0.052","7.872","0.017","8.078","0.025","2.618","0.383"
"64b-1t1c-eth-l2bdscale1mmaclrn","5.123","0.064","6.676","0.05","6.841","0.039","2.472","0.958"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.523","0.015","5.596","0.01","5.725","0.02","2.305","0.41"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.209","0.041","8.178","0.027","8.347","0.006","2.073","0.35"
"64b-1t1c-ethip4-ip4scale2m","7.42","0.016","7.9","0.046","8.052","0.039","1.919","0.769"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.825","0.015","6.422","0.009","6.539","0.009","1.824","0.198"
"78b-1t1c-ethip6-ip6base-iacldstbase","NT","NT","6.112","0.008","6.199","0.009","1.423","0.201"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.0","0.04","3.146","0.015","3.114","0.006","-1.005","0.524"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-6: Compares VPP code current vs previous."
