"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","70.8","3.938","157.0","8.86","170.6","24.866","121.751","17.572","8.662","16.984"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","62.8","3.12","106.556","5.077","109.6","3.912","69.674","11.68","2.857","6.123"
"64b-2t1c-rdma-eth-l2xcbase","21.7","0.483","31.333","0.866","32.2","0.837","44.393","5.124","2.766","3.898"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","111.3","11.49","163.333","2.958","167.0","2.121","46.751","15.381","2.245","2.262"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","31.1","2.644","41.222","1.302","42.0","1.581","32.547","12.019","1.887","5.006"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","31.2","2.3","42.0","0.535","42.6","0.548","34.615","10.069","1.429","1.835"
"64b-2t1c-rdma-ethip4-ip4base","21.2","1.229","38.889","0.601","39.4","1.14","83.438","11.008","1.314","3.324"
"78b-2t1c-rdma-ethip6-ip6scale200k","28.2","2.86","39.333","2.784","39.8","2.95","39.48","17.249","1.186","10.369"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","23.3","1.16","36.778","0.667","37.2","0.447","57.845","8.36","1.148","2.2"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","24.3","2.263","37.778","1.093","38.2","0.447","55.464","15.162","1.118","3.156"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","62.0","2.667","151.778","2.587","153.4","2.881","144.803","11.326","1.069","2.563"
"78b-2t1c-rdma-ethip6-ip6scale2m","29.1","4.841","37.556","3.941","37.8","4.087","29.057","25.383","0.651","15.164"
"78b-2t1c-rdma-ethip6-ip6scale20k","24.9","0.876","35.0","1.225","35.2","1.304","40.562","6.973","0.571","5.125"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","35.1","0.994","42.889","0.782","43.0","1.0","22.191","4.116","0.259","2.962"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","25.7","1.889","36.0","0.707","36.0","0.707","40.078","10.655","0.0","2.778"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","37.7","1.337","47.333","1.581","47.2","0.837","25.553","6.118","-0.282","3.771"
"64b-2t1c-rdma-ethip4-ip4scale200k","27.7","4.001","45.556","4.157","45.4","2.793","64.46","28.099","-0.341","10.967"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","21.3","1.337","35.778","0.441","35.6","0.548","67.971","10.749","-0.497","1.962"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","22.6","1.578","38.222","0.667","38.0","0.707","69.125","12.169","-0.581","2.536"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","50.8","1.229","127.556","2.242","126.2","1.924","151.094","7.51","-1.063","2.302"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","27.8","3.645","41.111","3.18","40.4","1.817","47.882","22.514","-1.73","8.792"
"64b-2t1c-rdma-eth-l2patch","18.5","0.85","24.667","0.707","24.2","0.447","33.333","7.22","-1.892","3.346"
"78b-2t1c-rdma-ethip6-ip6base","24.0","0.471","35.556","0.882","34.6","0.548","48.148","4.687","-2.687","2.863"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","38.7","0.949","48.667","0.707","47.0","2.121","25.754","3.584","-3.425","4.579"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","26.667","5.657","43.111","4.512","41.4","2.191","61.667","38.242","-3.969","11.263"
"64b-2t1c-rdma-ethip4-ip4scale20k","24.1","3.143","43.444","3.005","41.6","3.209","80.267","26.61","-4.246","9.921"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","26.0","1.633","47.0","4.183","44.8","1.304","80.769","19.692","-4.681","8.926"
"78b-2t1c-rdma-ethip6-ip6scale2m-rnd","28.8","0.789","53.333","5.148","50.8","5.675","85.185","18.58","-4.75","14.062"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","31.4","5.125","42.889","2.619","40.4","1.14","36.589","23.804","-5.803","6.337"
"64b-2t1c-rdma-ethip4-ip4scale2m","29.1","7.325","57.333","22.113","54.0","10.075","97.022","90.742","-5.814","40.354"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
