"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.41","0.013","36.586","0.199","43.982","0.785"
"64b-4t2c-avf-ethip4-ip4base","29.658","0.018","37.187","0.057","25.385","0.205"
"64b-4t2c-eth-l2bdbasemaclrn","29.67","0.021","37.169","0.048","25.277","0.183"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.658","0.013","37.136","0.043","25.211","0.156"
"64b-4t2c-eth-l2xcbase","29.673","0.015","36.618","0.028","23.403","0.114"
"64b-4t2c-avf-eth-l2xcbase","29.651","0.014","36.577","0.027","23.358","0.11"
"78b-4t2c-ethip6-ip6base","25.422","0.016","31.031","0.066","22.066","0.27"
"64b-4t2c-eth-l2patch","29.664","0.016","35.746","0.061","20.504","0.217"
"64b-4t2c-avf-eth-l2patch","29.667","0.015","34.999","0.253","17.971","0.855"
"64b-4t2c-ethip4-ip4base","29.657","0.021","34.855","0.014","17.528","0.096"
"78b-4t2c-avf-ethip6-ip6scale2m","18.174","0.09","20.88","0.173","14.89","1.111"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","17.414","0.159","17.692","0.183","1.601","1.402"
"64b-4t2c-eth-l2bdscale1mmaclrn","24.303","0.142","24.522","0.119","0.9","0.766"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","27.956","0.387","27.622","0.432","-1.193","2.065"
"64b-4t2c-avf-ethip4-ip4scale2m","29.651","0.025","29.142","0.143","-1.718","0.488"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.605","0.098","28.655","0.178","-3.21","0.681"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
