"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","67.6","5.68","64.5","4.836","74.0","nan","-4.586","10.745","14.729","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","77.0","6.037","179.6","73.127","205.0","nan","133.247","96.715","14.143","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","99.6","11.559","148.0","3.197","164.0","nan","48.594","17.541","10.811","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","34.8","3.967","41.9","2.885","46.0","nan","20.402","16.033","9.785","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","104.7","10.35","136.0","4.0","149.0","nan","29.895","13.397","9.559","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","35.4","2.119","46.9","1.287","51.0","nan","32.486","8.723","8.742","nan"
"64b-2t1c-avf-eth-l2patch","16.6","0.699","18.4","0.843","20.0","nan","10.843","6.9","8.696","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","27.5","1.78","47.0","5.011","51.0","nan","70.909","21.316","8.511","nan"
"64b-2t1c-eth-l2patch","24.7","1.059","28.6","0.699","31.0","nan","15.789","5.716","8.392","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","29.9","2.234","44.1","3.107","47.0","nan","47.492","15.146","6.576","nan"
"78b-2t1c-ethip6-ip6scale200k","31.1","2.558","40.5","2.224","43.0","nan","30.225","12.879","6.173","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","65.0","7.008","64.1","8.787","68.0","nan","-1.385","17.199","6.084","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","31.2","1.989","40.6","3.893","43.0","nan","30.128","14.983","5.911","nan"
"64b-2t1c-ethip4-ip4scale20k","29.9","0.994","35.5","1.78","37.0","nan","18.729","7.142","4.225","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","31.0","2.055","36.7","1.337","38.0","nan","18.387","8.955","3.542","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","66.3","1.636","107.0","1.491","110.0","nan","61.388","4.574","2.804","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","100.3","6.165","142.4","4.088","145.0","nan","41.974","9.632","1.826","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","29.6","1.265","44.3","1.16","45.0","nan","49.662","7.5","1.58","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","34.6","1.506","47.5","1.958","48.0","nan","37.283","8.228","1.053","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","42.3","3.592","32.7","1.636","33.0","nan","-22.695","7.619","0.917","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","38.5","1.65","45.6","1.174","46.0","nan","18.442","5.921","0.877","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","70.1","2.644","105.1","5.507","106.0","nan","49.929","9.679","0.856","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","92.9","3.635","135.2","4.826","136.0","nan","45.533","7.708","0.592","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","31.8","1.619","42.8","1.814","43.0","nan","34.591","8.916","0.467","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","40.1","2.514","37.0","1.633","37.0","nan","-7.731","7.075","0.0","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","106.7","14.974","133.6","2.503","133.0","nan","25.211","17.728","-0.449","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","75.7","2.908","113.8","1.619","113.0","nan","50.33","6.158","-0.703","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","33.2","0.919","50.4","1.174","50.0","nan","51.807","5.491","-0.794","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","26.0","1.563","37.3","1.337","37.0","nan","43.462","10.044","-0.804","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","63.5","4.503","100.9","2.685","100.0","nan","58.898","12.036","-0.892","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","80.8","2.251","144.3","2.214","143.0","nan","78.589","5.68","-0.901","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","29.2","1.476","43.4","1.075","43.0","nan","48.63","8.365","-0.922","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","41.8","0.919","47.7","0.823","47.0","nan","14.115","3.189","-1.468","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","28.5","1.509","39.6","2.547","39.0","nan","38.947","11.577","-1.515","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","34.2","2.616","45.7","1.636","45.0","nan","33.626","11.286","-1.532","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","96.1","3.542","119.9","2.079","118.0","nan","24.766","5.082","-1.585","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","30.9","3.784","44.8","3.676","44.0","nan","44.984","21.373","-1.786","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","29.4","0.966","42.8","2.573","42.0","nan","45.578","9.975","-1.869","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","28.1","2.132","40.8","2.741","40.0","nan","45.196","14.712","-1.961","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","27.2","1.317","39.8","0.422","39.0","nan","46.324","7.25","-2.01","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","40.2","1.687","49.2","1.317","48.0","nan","22.388","6.09","-2.439","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.4","2.171","45.2","2.974","44.0","nan","24.176","11.026","-2.655","nan"
"64b-2t1c-avf-ethip4-ip4base","28.5","1.434","38.1","1.595","37.0","nan","33.684","8.749","-2.887","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","27.7","1.567","39.2","1.229","38.0","nan","41.516","9.153","-3.061","nan"
