"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t4c-eth-l2xcbase","36.881","0.01","36.881","0.011","36.881","0.011","37.113","0.032","0.0","0.042","0.627","0.093"
"64b-4t4c-eth-l2patch","36.895","0.148","36.854","0.024","36.854","0.024","35.814","0.031","0.0","0.091","-2.822","0.104"
"64b-4t4c-dot1q-l2bdbasemaclrn","28.034","0.121","28.022","0.016","28.022","0.016","25.605","0.076","0.0","0.082","-8.627","0.276"
"64b-4t4c-eth-l2bdbasemaclrn","36.876","0.134","36.888","0.016","36.888","0.016","33.242","0.098","0.0","0.059","-9.884","0.268"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","21.748","0.023","22.129","0.099","22.129","0.099","19.457","0.12","0.0","0.633","-12.072","0.669"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","18.012","0.102","18.721","0.166","18.721","0.166","16.461","0.182","0.0","1.255","-12.073","1.245"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","23.021","0.211","23.097","0.012","23.097","0.012","20.212","0.133","0.0","0.071","-12.489","0.576"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","18.999","0.219","18.931","0.275","18.931","0.275","16.473","0.232","0.0","2.056","-12.985","1.762"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","23.342","0.318","23.774","0.107","23.774","0.107","20.537","0.102","0.0","0.638","-13.617","0.579"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","23.999","0.397","24.017","0.089","24.017","0.089","20.688","0.109","0.0","0.525","-13.863","0.554"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","11.092","0.252","12.13","0.047","12.13","0.047","10.393","0.068","0.0","0.544","-14.315","0.649"
"64b-4t4c-ethip4-ip4base","36.728","0.122","36.822","0.167","36.822","0.167","30.911","0.067","0.0","0.642","-16.053","0.422"
"64b-4t4c-ethip4-ip4base-iacldstbase","19.483","0.121","24.761","0.38","24.761","0.38","20.723","0.19","0.0","2.171","-16.308","1.497"
"64b-4t4c-eth-l2bdscale10kmaclrn","32.965","0.149","32.76","0.078","32.76","0.078","27.065","0.068","0.0","0.337","-17.382","0.285"
"78b-4t4c-ethip6-ip6base","35.953","0.133","35.551","0.158","35.551","0.158","29.196","0.116","0.0","0.63","-17.876","0.49"
"64b-4t4c-eth-l2bdscale1mmaclrn","19.901","0.556","26.021","0.284","26.021","0.284","21.31","0.037","0.0","1.544","-18.106","0.906"
"78b-4t4c-ethip6-ip6base-iacldstbase","NT","NT","22.412","0.139","22.412","0.139","18.012","0.141","0.0","0.876","-19.635","0.802"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","17.343","0.462","18.336","0.096","18.336","0.096","14.437","0.236","0.0","0.742","-21.264","1.351"
"64b-4t4c-eth-l2bdscale100kmaclrn","29.623","0.087","31.33","0.108","31.33","0.108","24.184","0.065","0.0","0.486","-22.81","0.336"
"64b-4t4c-ethip4-ip4scale20k","36.798","0.163","36.733","0.156","36.733","0.156","27.269","0.041","0.0","0.6","-25.764","0.334"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","18.669","0.353","19.153","0.178","19.153","0.178","13.977","0.212","0.0","1.316","-27.024","1.301"
"78b-4t4c-ethip6-ip6scale200k","19.415","0.105","20.257","0.137","20.257","0.137","14.417","0.158","0.0","0.957","-28.831","0.917"
"78b-4t4c-ethip6-ip6scale2m","17.731","0.136","19.308","0.087","19.308","0.087","13.644","0.148","0.0","0.64","-29.338","0.832"
"78b-4t4c-ethip6-ip6scale20k","29.035","0.157","28.332","0.129","28.332","0.129","19.992","0.095","0.0","0.644","-29.435","0.464"
"64b-4t4c-ethip4-ip4scale200k","30.876","0.124","35.536","0.153","35.536","0.153","23.845","0.077","0.0","0.607","-32.899","0.36"
"64b-4t4c-ethip4-ip4scale2m","28.399","0.218","33.685","0.158","33.685","0.158","22.533","0.042","0.0","0.665","-33.106","0.338"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
