"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.456","0.284","12.802","0.028","12.298","1.052","13.301","0.156","-3.94","8.217","8.158","9.334"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.013","0.238","11.045","0.213","9.312","0.957","9.793","0.518","-15.688","8.82","5.163","12.159"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.353","0.036","27.275","0.072","25.474","1.818","26.737","1.807","-6.602","6.67","4.959","10.317"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.561","0.16","9.339","0.06","10.316","0.53","10.684","0.065","10.461","5.715","3.57","5.354"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.099","0.133","23.332","0.072","22.073","1.405","22.815","0.096","-5.397","6.03","3.361","6.595"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.672","0.083","9.625","0.048","11.175","0.637","11.485","0.079","16.099","6.643","2.778","5.901"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","35.485","2.179","36.426","1.773","-4.899","5.841","2.652","8.045"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","20.304","0.076","23.3","0.061","22.517","1.2","23.079","0.051","-3.36","5.155","2.498","5.466"
"78b-4t2c-avf-ethip6-ip6base","36.388","0.203","36.793","0.146","32.748","3.034","33.561","2.028","-10.994","8.253","2.482","11.335"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","17.356","1.061","17.549","1.176","17.916","0.907","1.114","9.171","2.088","8.573"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","35.515","0.168","36.432","1.411","34.119","2.241","34.787","2.477","-6.349","7.14","1.958","9.877"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","NT","NT","13.194","0.017","12.177","0.841","12.407","0.812","-7.706","6.376","1.888","9.697"
"78b-4t2c-avf-ethip6-ip6scale20k","30.779","1.149","31.294","0.69","25.52","1.266","25.923","2.394","-18.451","4.427","1.579","10.648"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.577","0.08","9.539","0.048","10.525","0.733","10.686","0.727","10.343","7.702","1.528","9.88"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","18.779","0.079","15.699","0.119","15.898","0.054","-16.403","0.723","1.273","0.841"
"64b-4t2c-ethip4-ip4scale20k","26.395","0.163","27.152","0.158","21.265","0.143","21.504","0.213","-21.681","0.696","1.122","1.211"
"78b-4t2c-ethip6-ip6scale20k","18.287","0.093","18.58","0.094","15.89","0.071","16.045","0.038","-14.477","0.578","0.98","0.51"
"64b-4t2c-ethip4-ip4scale200k","23.956","0.104","24.424","0.116","19.571","0.086","19.735","0.073","-19.87","0.519","0.838","0.581"
"78b-4t2c-avf-ethip6-ip6scale2m","16.39","1.613","17.563","2.137","14.061","1.429","14.162","0.359","-19.938","12.694","0.717","10.55"
"64b-4t2c-ethip4-ip4scale20k-rnd","26.066","0.11","26.935","0.15","21.413","0.115","21.555","0.104","-20.499","0.613","0.662","0.725"
"64b-4t2c-ethip4-ip4scale200k-rnd","21.267","0.059","22.634","0.071","18.852","0.031","18.974","0.031","-16.709","0.296","0.647","0.232"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.873","0.112","10.229","0.027","9.444","0.071","9.501","0.03","-7.677","0.74","0.605","0.824"
"64b-4t2c-ethip4-ip4base","29.855","0.27","30.75","0.459","25.71","0.426","25.854","0.321","-16.39","1.865","0.56","2.082"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","15.979","1.038","16.527","1.072","16.613","0.839","3.43","9.495","0.519","8.265"
"78b-4t2c-ethip6-ip6scale2m","12.898","0.075","12.998","0.078","12.135","0.085","12.192","0.128","-6.638","0.861","0.471","1.265"
"64b-4t2c-eth-l2patch","37.126","0.124","37.033","0.131","37.088","0.296","37.256","0.089","0.147","0.875","0.454","0.837"
"78b-4t2c-ethip6-ip6base","29.052","0.079","29.024","0.193","23.031","0.127","23.121","0.121","-20.65","0.687","0.39","0.763"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","12.469","0.018","11.114","0.02","11.151","0.05","-10.873","0.208","0.339","0.489"
"64b-4t2c-eth-l2bdbasemaclrn","31.681","0.135","32.749","0.095","26.461","0.07","26.546","0.063","-19.2","0.318","0.32","0.359"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","11.759","0.032","10.539","0.013","10.571","0.027","-10.368","0.271","0.299","0.287"
