"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","44.0","2.309","44.0","2.309","57.0","nan","0.0","7.423","29.545","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","48.2","3.259","48.2","3.259","60.0","nan","0.0","9.563","24.481","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","49.7","3.368","49.7","3.368","60.0","nan","0.0","9.584","20.724","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","53.8","1.989","53.8","1.989","62.0","nan","0.0","5.228","15.242","nan"
"78b-1t1c-ethip6-ip6scale200k","37.5","4.453","37.5","4.453","43.0","nan","0.0","16.795","14.667","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","51.6","1.713","51.6","1.713","56.0","nan","0.0","4.694","8.527","nan"
"64b-1t1c-eth-l2bdscale10kmaclrn","33.1","2.514","33.1","2.514","35.0","nan","0.0","10.743","5.74","nan"
"64b-1t1c-eth-l2bdscale1mmaclrn","38.0","1.826","38.0","1.826","40.0","nan","0.0","6.795","5.263","nan"
"64b-1t1c-ethip4-ip4scale20k","29.6","1.838","29.6","1.838","31.0","nan","0.0","8.781","4.73","nan"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","48.4","2.716","48.4","2.716","50.0","nan","0.0","7.937","3.306","nan"
"64b-1t1c-eth-l2bdbasemaclrn","32.1","2.025","32.1","2.025","33.0","nan","0.0","8.921","2.804","nan"
"64b-1t1c-eth-l2bdscale100kmaclrn","34.9","2.424","34.9","2.424","35.0","nan","0.0","9.824","0.287","nan"
"64b-1t1c-eth-l2xcbase","25.2","0.422","25.2","0.422","25.0","nan","0.0","2.366","-0.794","nan"
"78b-1t1c-ethip6-ip6base-iacldstbase","33.667","1.936","33.667","1.936","33.0","nan","0.0","8.134","-1.98","nan"
"78b-1t1c-ethip6-ip6scale20k","27.9","1.595","27.9","1.595","27.0","nan","0.0","8.086","-3.226","nan"
"78b-1t1c-ethip6-ip6base","30.3","1.889","30.3","1.889","29.0","nan","0.0","8.815","-4.29","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","52.3","2.497","52.3","2.497","50.0","nan","0.0","6.751","-4.398","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","44.0","1.944","44.0","1.944","42.0","nan","0.0","6.247","-4.545","nan"
"64b-1t1c-eth-l2patch","21.111","1.616","21.111","1.616","20.0","nan","0.0","10.825","-5.263","nan"
"78b-1t1c-ethip6-ip6scale2m","35.9","5.763","35.9","5.763","34.0","nan","0.0","22.702","-5.292","nan"
"64b-1t1c-ethip4-ip4scale200k","32.0","2.449","32.0","2.449","30.0","nan","0.0","10.825","-6.25","nan"
"64b-1t1c-ethip4-ip4base-iacldstbase","38.8","2.044","38.8","2.044","36.0","nan","0.0","7.45","-7.216","nan"
"64b-1t1c-ethip4-ip4base","29.3","1.829","29.3","1.829","27.0","nan","0.0","8.827","-7.85","nan"
"64b-1t1c-dot1q-l2bdbasemaclrn","33.8","2.348","33.8","2.348","31.0","nan","0.0","9.822","-8.284","nan"
"64b-1t1c-ethip4-ip4scale2m","32.9","2.424","32.9","2.424","29.0","nan","0.0","10.421","-11.854","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","52.778","3.383","52.778","3.383","43.0","nan","0.0","9.065","-18.526","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
