"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-8t4c-avf-ethip6-ip6scale2m","25.424","0.016","35.932","0.288","41.335","1.138"
"78b-8t4c-ethip6-ip6base","25.423","0.013","35.09","0.119","38.025","0.474"
"78b-8t4c-avf-ethip6-ip6base","25.409","0.013","34.537","0.148","35.922","0.585"
"78b-8t4c-avf-ethip6-ip6scale2m-rnd","25.427","0.013","34.252","0.324","34.707","1.275"
"64b-8t4c-eth-l2bdscale1mmaclrn","29.662","0.024","36.684","0.042","23.675","0.173"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","29.651","0.025","36.082","0.079","21.689","0.287"
"64b-8t4c-avf-ethip4-ip4scale2m","29.65","0.017","36.014","0.034","21.463","0.134"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","29.666","0.021","35.993","0.04","21.329","0.162"
"64b-8t4c-ethip4-ip4base","29.66","0.027","34.552","0.121","16.493","0.42"
"64b-8t4c-eth-l2bdbasemaclrn","29.651","0.015","34.471","0.145","16.255","0.494"
"64b-8t4c-avf-ethip4-ip4base","29.654","0.01","33.815","0.177","14.03","0.597"
"64b-8t4c-avf-eth-l2bdbasemaclrn","29.663","0.015","33.704","0.429","13.623","1.449"
"64b-8t4c-eth-l2xcbase","29.66","0.012","32.458","0.202","9.431","0.683"
"64b-8t4c-avf-eth-l2xcbase","29.665","0.021","31.928","0.163","7.628","0.555"
"64b-8t4c-avf-eth-l2patch","29.665","0.016","30.849","0.282","3.992","0.951"
"64b-8t4c-eth-l2patch","29.668","0.021","30.819","0.374","3.88","1.262"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
