"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.491","0.018","1.184","0.006","0.802","0.004","1.488","0.008","-32.259","0.465","85.533","1.313"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","22.815","0.217","23.04","0.586","22.122","0.073","26.525","0.066","-3.987","2.461","19.906","0.497"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.868","0.051","2.157","0.024","2.213","0.003","2.584","0.008","2.606","1.166","16.751","0.393"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.409","0.288","24.033","0.926","24.908","0.142","26.578","0.11","3.64","4.037","6.704","0.752"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.795","0.085","16.854","0.143","15.815","0.058","16.835","0.135","-6.163","0.868","6.451","0.942"
"64b-4t2c-avf-ethip4-ip4scale2m","29.843","0.446","31.094","0.484","28.611","0.092","30.189","0.151","-7.983","1.462","5.516","0.627"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","19.241","0.097","19.524","0.092","18.511","0.113","19.504","0.194","-5.192","0.732","5.366","1.232"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.465","1.119","34.951","1.077","34.255","0.076","35.407","0.349","-1.992","3.027","3.363","1.044"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.609","0.031","8.545","0.03","10.816","0.031","11.03","0.058","26.575","0.572","1.982","0.609"
"78b-4t2c-ethip6-ip6scale2m","16.481","0.133","16.546","0.205","15.577","0.124","15.822","0.164","-5.855","1.385","1.571","1.325"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.162","0.069","15.171","0.081","14.913","0.112","15.096","0.081","-1.704","0.904","1.229","0.933"
"78b-4t2c-avf-ethip6-ip6scale200k","24.819","0.983","26.209","0.974","22.408","0.054","22.675","0.224","-14.502","3.185","1.193","1.027"
"64b-4t2c-ethip4vxlan-l2xcbase","22.703","0.071","22.418","0.063","24.727","0.053","25.021","0.076","10.299","0.388","1.188","0.375"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","32.448","1.001","33.359","0.923","35.473","0.181","35.858","0.246","6.336","2.991","1.085","0.864"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.587","0.021","5.594","0.019","5.294","0.008","5.349","0.012","-5.369","0.344","1.036","0.276"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","21.618","0.414","21.341","0.631","20.383","0.113","20.592","0.186","-4.489","2.873","1.027","1.07"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.279","0.079","8.376","0.032","9.867","0.015","9.951","0.049","17.8","0.482","0.856","0.521"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","21.148","1.134","21.804","1.274","24.603","0.186","24.812","0.114","12.838","6.646","0.847","0.893"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.851","0.071","8.994","0.043","11.24","0.036","11.319","0.063","24.977","0.715","0.703","0.643"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.413","0.057","11.327","0.062","15.159","0.051","15.257","0.131","33.828","0.856","0.649","0.925"
"64b-4t2c-eth-l2bdbasemaclrn","36.586","0.155","36.869","0.108","36.894","0.026","37.131","0.028","0.068","0.301","0.643","0.103"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.472","0.015","1.485","0.022","1.425","0.011","1.433","0.022","-4.0","1.602","0.552","1.722"
"78b-4t2c-ethip6-ip6base","30.937","0.14","30.875","0.093","30.056","0.043","30.213","0.083","-2.65","0.324","0.522","0.31"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","9.189","0.028","8.945","0.051","12.521","0.016","12.577","0.022","39.979","0.81","0.453","0.218"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.361","0.036","5.499","0.025","4.054","0.007","4.072","0.008","-26.282","0.356","0.452","0.267"
"64b-4t2c-avf-eth-l2patch","35.102","0.157","34.969","0.159","34.88","0.106","35.025","0.137","-0.254","0.545","0.415","0.498"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","19.763","0.622","19.622","0.513","24.0","0.05","24.093","0.107","22.31","3.207","0.386","0.493"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.848","0.138","36.689","0.12","37.002","0.022","37.129","0.057","0.853","0.336","0.344","0.164"
"64b-4t2c-eth-l2patch","35.648","0.17","35.622","0.15","35.778","0.105","35.891","0.1","0.438","0.516","0.316","0.407"
"64b-4t2c-avf-ethip4-ip4scale200k","36.659","0.235","36.766","0.164","37.094","0.12","37.178","0.154","0.893","0.556","0.225","0.527"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","5.656","0.085","6.326","0.139","6.289","0.014","6.302","0.008","-0.586","2.189","0.218","0.257"
"64b-4t2c-avf-eth-l2xcbase","36.113","0.183","35.952","0.163","36.166","0.062","36.231","0.023","0.595","0.487","0.179","0.182"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.941","0.076","17.003","0.072","17.839","0.123","17.863","0.13","4.918","0.852","0.133","1.004"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","19.326","0.093","19.376","0.081","20.976","0.025","20.995","0.091","8.258","0.473","0.09","0.451"
"64b-4t2c-eth-l2xcbase","36.215","0.159","36.136","0.121","36.574","0.036","36.577","0.019","1.212","0.353","0.008","0.111"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.929","0.104","21.509","0.086","21.855","0.017","21.855","0.208","1.606","0.414","0.002","0.956"
"64b-4t2c-ethip4-ip4base","35.373","0.103","35.249","0.118","35.071","0.033","35.071","0.051","-0.507","0.346","0.001","0.172"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.328","0.059","14.997","0.027","17.184","0.081","17.185","0.136","14.588","0.576","0.0","0.92"
"64b-4t2c-avf-ethip4-ip4base","36.91","0.177","36.756","0.09","37.178","0.022","37.175","0.047","1.148","0.254","-0.007","0.138"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.264","0.015","2.442","0.007","2.382","0.012","2.381","0.01","-2.464","0.576","-0.044","0.665"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.351","0.24","25.144","0.143","24.431","0.147","24.418","0.212","-2.834","0.806","-0.055","1.055"
"78b-4t2c-avf-ethip6-ip6scale20k","31.212","1.016","31.206","0.918","30.056","0.154","30.012","0.103","-3.684","2.877","-0.145","0.614"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","13.532","0.057","13.249","0.035","13.466","0.042","13.433","0.053","1.642","0.417","-0.251","0.502"
"64b-4t2c-avf-ethip4-ip4scale20k","36.504","0.628","36.709","0.241","37.308","0.03","37.186","0.054","1.631","0.673","-0.327","0.167"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","21.144","0.646","21.42","0.607","22.01","0.19","21.931","0.15","2.757","3.047","-0.36","1.098"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","12.141","0.049","12.029","0.029","11.773","0.062","11.729","0.051","-2.129","0.564","-0.372","0.681"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","12.646","0.044","12.316","0.154","14.125","0.05","14.066","0.07","14.685","1.492","-0.418","0.608"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.724","0.071","14.365","0.057","14.717","0.059","14.655","0.164","2.454","0.577","-0.422","1.186"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","21.767","0.138","21.646","0.081","21.97","0.099","21.863","0.196","1.493","0.595","-0.485","0.997"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","23.435","0.559","22.863","0.453","28.879","0.123","28.705","0.092","26.312","2.559","-0.602","0.531"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.968","0.009","3.246","0.013","3.145","0.005","3.125","0.01","-3.121","0.41","-0.632","0.361"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.481","0.057","2.669","0.008","2.693","0.003","2.676","0.009","0.9","0.308","-0.655","0.338"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.536","0.047","12.539","0.042","12.635","0.072","12.548","0.081","0.762","0.667","-0.685","0.857"
"78b-4t2c-avf-ethip6-ip6base","35.505","0.763","35.63","0.9","35.562","0.09","35.311","0.163","-0.191","2.534","-0.706","0.522"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.888","0.035","12.099","0.046","14.481","0.091","14.375","0.049","19.69","0.884","-0.731","0.711"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.588","0.94","36.227","0.639","37.371","0.03","37.098","0.021","3.158","1.823","-0.733","0.099"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.54","0.382","13.85","0.039","14.544","0.075","14.429","0.057","5.017","0.619","-0.793","0.646"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","16.291","0.063","16.241","0.091","16.831","0.061","16.69","0.096","3.63","0.692","-0.837","0.674"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.077","0.009","2.106","0.005","1.734","0.005","1.718","0.01","-17.7","0.29","-0.916","0.641"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.261","0.054","3.371","0.065","3.415","0.008","3.382","0.006","1.301","1.971","-0.958","0.289"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.049","0.001","2.21","0.007","2.014","0.01","1.993","0.026","-8.853","0.536","-1.08","1.389"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","10.507","0.034","10.372","0.044","13.819","0.058","13.638","0.127","33.239","0.797","-1.307","1.011"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.942","0.037","4.777","0.018","4.442","0.014","4.381","0.016","-7.009","0.46","-1.37","0.486"
"64b-4t2c-ethip4-ip4scale2m","25.299","0.344","25.29","0.349","24.183","0.145","23.834","0.108","-4.377","1.44","-1.446","0.739"
"78b-4t2c-avf-ethip6-ip6scale2m","19.03","0.088","19.369","0.102","18.196","0.152","17.929","0.166","-6.057","0.93","-1.466","1.232"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.407","0.004","1.454","0.004","1.395","0.019","1.331","0.012","-4.073","1.315","-4.61","1.553"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","24.596","0.666","29.932","1.031","30.363","0.373","28.22","0.186","1.441","3.71","-7.058","1.296"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.845","0.239","3.954","0.116","4.788","0.04","3.758","0.028","21.089","3.686","-21.515","0.879"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","3.003","0.02","2.83","0.01","1.951","0.003","1.035","0.002","-31.05","0.254","-46.94","0.136"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
