"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.1-7 vs 2101.0-6)","Stdev(2101.1-7 vs 2101.0-6)"
"64b-2t2c-eth-l2xcbase","4.741","0.884","5.388","1.346","7.759","0.061","44.016","36.008"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","1.82","0.651","2.854","1.563","4.109","0.01","43.973","78.836"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","1.954","0.482","1.548","0.733","2.118","1.382","36.809","110.33"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","1.69","0.325","3.024","1.399","4.117","0.035","36.152","63.018"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","0.655","0.366","1.525","0.926","2.043","1.335","33.98","119.506"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.089","0.497","2.281","0.884","2.93","0.014","28.495","49.816"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.296","0.685","2.399","0.87","3.08","0.012","28.362","46.561"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","1.722","0.348","2.864","1.26","3.51","0.055","22.552","53.955"
"64b-2t2c-ethip4vxlan-l2xcbase","5.54","0.477","4.864","0.734","5.814","0.025","19.533","18.057"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.301","0.197","4.096","1.7","4.716","0.065","15.152","47.82"
"78b-2t2c-ethip6-ip6base","5.91","0.243","5.481","1.062","6.264","0.018","14.283","22.149"
"64b-2t2c-eth-l2bdbasemaclrn","7.127","0.014","5.93","0.671","6.669","0.017","12.46","12.732"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.297","0.158","3.759","1.655","4.226","0.011","12.442","49.499"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.189","0.612","3.262","0.783","3.475","0.06","6.531","25.63"
"64b-2t2c-eth-l2bdscale10kmaclrn","6.079","0.02","5.543","0.338","5.853","0.011","5.593","6.445"
"64b-2t2c-dot1q-l2bdbasemaclrn","5.768","2.106","5.793","0.509","6.016","0.029","3.839","9.141"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.221","0.018","1.946","0.181","2.012","0.003","3.404","9.604"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.871","0.475","1.841","1.066","1.89","0.8","2.625","73.59"
"64b-2t2c-eth-l2patch","3.01","0.696","5.789","2.252","5.918","1.222","2.222","45.025"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.901","0.027","5.399","0.249","5.444","0.027","0.837","4.675"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.198","0.001","0.198","0.001","0.199","0.001","0.809","1.034"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.605","0.042","0.656","0.003","0.659","0.003","0.334","0.644"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.361","0.219","4.428","0.119","4.441","0.025","0.277","2.759"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.16","0.238","5.193","0.138","5.188","0.01","-0.108","2.657"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.812","0.284","1.715","0.744","1.69","0.545","-1.458","53.262"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.477","0.136","3.539","0.054","3.476","0.044","-1.788","1.95"
