"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","NT","NT","27.737","1.55","25.979","0.125","26.707","0.054","-6.338","5.255","2.801","0.535"
"78b-4t2c-rdma-ethip6-ip6scale200k","12.539","0.074","22.172","0.319","19.712","0.118","20.107","0.165","-11.098","1.385","2.005","1.035"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","38.652","3.317","40.782","2.922","37.225","0.067","37.884","0.04","-8.721","6.542","1.771","0.214"
"78b-4t2c-rdma-ethip6-ip6base","18.134","0.201","34.125","0.156","29.638","0.156","30.154","0.153","-13.149","0.604","1.743","0.743"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","23.463","2.68","24.143","2.342","24.987","0.241","25.338","0.286","3.494","10.09","1.405","1.506"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","33.242","1.823","33.481","1.577","30.391","0.089","30.788","0.143","-9.228","4.283","1.304","0.555"
"64b-4t2c-rdma-ethip4-ip4scale2m","26.631","0.221","25.388","1.548","22.799","0.393","23.062","0.334","-10.199","5.689","1.153","2.279"
"78b-4t2c-rdma-ethip6-ip6scale200k-rnd","NT","NT","21.908","0.425","20.315","0.124","20.511","0.094","-7.273","1.887","0.966","0.77"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.173","0.064","13.048","0.162","12.833","0.105","12.953","0.083","-1.648","1.465","0.935","1.049"
"64b-4t2c-rdma-ethip4-ip4scale200k-rnd","28.375","2.49","31.035","2.306","27.773","0.054","27.996","0.137","-10.51","6.652","0.801","0.532"
"64b-4t2c-rdma-ethip4-ip4scale2m-rnd","20.256","1.733","24.296","0.129","22.216","0.199","22.386","0.228","-8.562","0.952","0.767","1.367"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","21.703","0.621","20.083","1.714","19.094","0.039","19.24","0.057","-4.927","8.118","0.764","0.365"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","15.401","0.478","15.182","0.478","14.111","0.127","14.217","0.217","-7.057","3.043","0.754","1.785"
"64b-4t2c-rdma-ethip4-ip4base","37.292","2.48","36.071","2.178","31.972","0.081","32.202","0.21","-11.362","5.356","0.717","0.705"
"64b-4t2c-rdma-ethip4-ip4scale20k","34.229","2.308","34.207","1.261","29.259","0.092","29.451","0.131","-14.464","3.165","0.655","0.547"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","24.492","0.343","33.672","1.668","29.457","0.031","29.628","0.082","-12.518","4.335","0.582","0.297"
"78b-4t2c-rdma-ethip6-ip6scale2m","9.913","0.165","16.845","0.757","16.285","0.135","16.379","0.125","-3.321","4.417","0.573","1.132"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","20.056","1.053","29.166","1.472","27.416","0.101","27.55","0.188","-6.002","4.756","0.491","0.778"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","15.383","0.498","16.394","0.819","15.998","0.051","16.064","0.076","-2.416","4.884","0.41","0.574"
"64b-4t2c-rdma-eth-l2patch","68.203","2.693","68.427","4.183","37.846","0.028","38.0","0.03","-44.691","3.381","0.407","0.109"
"64b-4t2c-rdma-eth-l2xcbase","60.812","5.332","62.771","1.131","37.851","0.078","37.99","0.03","-39.7","1.093","0.367","0.22"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.649","0.148","11.248","0.168","13.714","0.017","13.763","0.087","21.931","1.833","0.355","0.646"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.96","0.373","16.919","0.322","17.023","0.097","17.08","0.113","0.619","2.0","0.333","0.878"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","14.352","0.25","15.455","0.834","15.592","0.052","15.641","0.153","0.888","5.458","0.312","1.035"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","23.032","1.596","24.049","1.374","23.218","0.073","23.286","0.1","-3.456","5.524","0.294","0.533"
"78b-4t2c-rdma-ethip6-ip6scale2m-rnd","NT","NT","16.594","0.648","15.704","0.132","15.74","0.144","-5.365","3.778","0.227","1.243"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","21.873","1.272","20.357","1.797","19.636","0.032","19.661","0.018","-3.543","8.518","0.13","0.188"
"64b-4t2c-rdma-ethip4-ip4scale200k","30.901","2.658","32.305","1.286","28.907","0.425","28.731","0.241","-10.521","3.796","-0.609","1.683"
"78b-4t2c-rdma-ethip6-ip6scale20k","14.486","0.675","22.153","0.183","26.419","0.068","26.22","0.52","19.257","1.032","-0.754","1.983"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with cx556a."
