"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","30.2","9.693","16.889","1.691","19.2","2.683","-44.077","18.803","13.684","19.546"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","15.1","2.025","13.778","0.972","15.2","2.387","-8.756","13.825","10.323","18.995"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","16.5","2.953","14.0","1.414","15.0","1.581","-15.152","17.439","7.143","15.643"
"78b-2t1c-rdma-ethip6-ip6scale2m-rnd","22.7","3.653","15.889","1.965","16.8","2.168","-30.005","14.206","5.734","18.899"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","32.6","3.239","26.556","1.667","27.4","1.673","-18.541","9.572","3.18","9.035"
"78b-2t1c-rdma-ethip6-ip6base","15.3","2.111","12.667","0.866","13.0","0.707","-17.211","12.747","2.632","8.967"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","13.9","0.994","14.333","0.707","14.6","0.548","3.118","8.961","1.86","6.313"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","26.0","8.844","17.111","1.764","17.4","3.782","-34.188","23.392","1.688","24.46"
"64b-2t1c-rdma-eth-l2xcbase","12.0","0.667","12.444","0.527","12.6","0.548","3.704","7.245","1.25","6.145"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","15.1","1.101","13.333","0.5","13.4","0.548","-11.7","7.237","0.5","5.575"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","38.6","5.103","34.444","1.424","34.4","2.074","-10.766","12.361","-0.129","7.3"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","14.6","1.174","13.222","0.441","13.2","0.837","-9.437","7.883","-0.168","7.15"
"64b-2t1c-rdma-eth-l2patch","10.9","1.524","10.111","0.601","10.0","0.0","-7.238","14.092","-1.099","5.878"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","29.2","3.327","31.444","3.644","31.0","1.225","7.686","17.5","-1.413","12.07"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","24.9","1.37","28.667","1.5","27.8","2.168","15.127","8.743","-3.023","9.107"
"64b-2t1c-rdma-ethip4-ip4scale20k","14.6","1.897","13.0","0.866","12.6","0.548","-10.959","13.003","-3.077","7.71"
"78b-2t1c-rdma-ethip6-ip6scale20k","14.8","1.229","13.667","1.732","13.2","1.304","-7.658","13.992","-3.415","15.519"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","13.5","1.08","14.333","2.958","13.8","1.095","6.173","23.5","-3.721","21.289"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","17.778","2.682","14.556","0.527","14.0","1.0","-18.125","12.704","-3.817","7.703"
"64b-2t1c-rdma-ethip4-ip4base","13.8","2.3","13.111","0.333","12.6","0.548","-4.992","16.016","-3.898","4.84"
"64b-2t1c-rdma-ethip4-ip4scale200k","14.8","2.348","13.111","0.928","12.6","0.548","-11.411","15.387","-3.898","7.982"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","15.4","2.271","13.111","1.054","12.6","0.894","-14.863","14.298","-3.898","10.307"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","14.8","1.135","15.25","1.035","14.6","0.548","3.041","10.554","-4.262","7.425"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","39.5","6.485","37.0","2.236","35.2","1.643","-6.329","16.387","-4.865","7.265"
"64b-2t1c-rdma-ethip4-ip4scale2m","14.5","1.434","14.333","1.225","13.6","0.548","-1.149","12.918","-5.116","8.963"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","18.7","2.83","18.0","1.871","16.8","2.775","-3.743","17.673","-6.667","18.214"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","18.5","2.759","18.111","2.667","16.8","2.28","-2.102","20.516","-7.239","18.576"
"78b-2t1c-rdma-ethip6-ip6scale2m","19.5","2.461","16.556","2.128","15.2","1.789","-15.1","15.293","-8.188","16.0"
"78b-2t1c-rdma-ethip6-ip6scale200k","16.3","2.163","15.0","2.291","13.6","2.302","-7.975","18.62","-9.333","20.673"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","14.7","1.494","14.667","2.345","12.8","0.837","-0.227","18.905","-12.727","15.076"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
