"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"78b-2t1c-ethip6-ip6scale2m-rnd","21.0","1.054","23.0","1.247","28.0","nan","9.524","8.093","21.739","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","16.3","0.483","19.0","1.764","22.0","nan","16.564","11.359","15.789","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","17.7","0.675","20.0","1.054","22.0","nan","12.994","7.351","10.0","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","34.1","2.424","34.0","2.449","37.0","nan","-0.293","10.092","8.824","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","19.3","2.263","18.4","0.966","20.0","nan","-4.663","12.249","8.696","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","19.3","1.418","21.2","1.229","23.0","nan","9.845","10.282","8.491","nan"
"64b-2t1c-avf-eth-l2patch","13.9","0.316","14.9","0.738","16.0","nan","7.194","5.842","7.383","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","18.2","0.789","22.5","2.415","24.0","nan","23.626","14.311","6.667","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","19.3","1.703","19.8","1.135","21.0","nan","2.591","10.795","6.061","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","33.1","1.37","38.0","2.261","40.0","nan","14.804","8.321","5.263","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","36.5","2.121","39.0","1.633","41.0","nan","6.849","7.654","5.128","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","24.3","1.059","53.3","9.381","56.0","nan","119.342","39.773","5.066","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.8","2.821","17.2","0.632","18.0","nan","-13.131","12.78","4.651","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","16.3","0.675","17.3","1.16","18.0","nan","6.135","8.362","4.046","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","17.7","0.949","19.3","1.252","20.0","nan","9.04","9.174","3.627","nan"
"64b-2t1c-ethip4-ip4scale2m","18.7","0.949","18.4","1.955","19.0","nan","-1.604","11.585","3.261","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","16.7","0.675","20.4","0.699","21.0","nan","22.156","6.473","2.941","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","16.0","1.155","18.6","1.075","19.0","nan","16.25","10.748","2.151","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","36.8","3.938","38.2","4.05","39.0","nan","3.804","15.637","2.094","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.6","0.699","20.6","1.35","21.0","nan","17.045","8.969","1.942","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","38.1","2.283","37.3","1.947","38.0","nan","-2.1","7.779","1.877","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","16.4","0.699","18.7","0.483","19.0","nan","14.024","5.684","1.604","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","16.6","0.516","18.7","0.675","19.0","nan","12.651","5.368","1.604","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","31.8","1.476","33.6","1.506","34.0","nan","5.66","6.816","1.19","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","16.3","1.059","17.9","1.449","18.0","nan","9.816","11.401","0.559","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","16.3","0.483","18.9","0.316","19.0","nan","15.951","3.946","0.529","nan"
"64b-2t1c-ethip4-ip4scale20k","18.2","1.476","18.9","0.994","19.0","nan","3.846","10.038","0.529","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.6","0.516","19.9","0.316","20.0","nan","19.88","4.188","0.503","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.2","0.422","20.9","0.876","21.0","nan","21.512","5.898","0.478","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","36.9","1.969","40.9","1.969","41.0","nan","10.84","7.967","0.244","nan"
"64b-2t1c-avf-eth-l2xcbase","16.2","0.789","19.0","0.816","19.0","nan","17.284","7.617","0.0","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.9","4.795","34.0","2.625","34.0","nan","3.343","17.043","0.0","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","18.3","1.252","20.0","0.816","20.0","nan","9.29","8.705","0.0","nan"
"64b-2t1c-eth-l2bdbasemaclrn","17.6","0.843","20.0","1.826","20.0","nan","13.636","11.716","0.0","nan"
"64b-2t1c-eth-l2xcbase","15.8","1.033","17.0","0.471","17.0","nan","7.595","7.64","0.0","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","35.8","2.658","38.0","0.943","38.0","nan","6.145","8.31","0.0","nan"
"64b-2t1c-ethip4-ip4scale200k","17.7","0.675","19.0","0.943","19.0","nan","7.345","6.718","0.0","nan"
"64b-2t1c-avf-ethip4-ip4base","17.2","1.874","19.2","1.033","19.0","nan","11.628","13.563","-1.042","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","33.4","2.221","39.5","2.273","39.0","nan","18.263","10.4","-1.266","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.3","3.129","34.5","0.972","34.0","nan","6.811","10.775","-1.449","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","17.7","1.059","20.3","1.418","20.0","nan","14.689","10.55","-1.478","nan"
"78b-2t1c-avf-ethip6-ip6base","15.9","0.994","19.3","0.675","19.0","nan","21.384","8.698","-1.554","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","16.3","0.675","18.3","0.949","18.0","nan","12.27","7.449","-1.639","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.6","1.174","21.4","2.633","21.0","nan","15.054","15.91","-1.869","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","17.8","1.229","19.4","1.075","19.0","nan","8.989","9.65","-2.062","nan"
"78b-2t1c-ethip6-ip6scale200k","18.8","1.317","21.5","1.179","21.0","nan","14.362","10.17","-2.326","nan"
"78b-2t1c-ethip6-ip6base","17.0","1.155","19.5","1.179","19.0","nan","14.706","10.429","-2.564","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","25.0","2.0","26.7","0.823","26.0","nan","6.8","9.157","-2.622","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","16.4","1.174","18.5","0.527","18.0","nan","12.805","8.69","-2.703","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","17.4","1.35","18.7","1.337","18.0","nan","7.471","11.34","-3.743","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.6","1.506","19.9","0.738","19.0","nan","19.88","11.746","-4.523","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","18.0","0.816","22.1","1.449","21.0","nan","22.778","9.789","-4.977","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","16.6","0.966","17.9","1.663","17.0","nan","7.831","11.823","-5.028","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","17.3","1.337","19.0","1.7","18.0","nan","9.827","12.985","-5.263","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","17.0","0.471","20.1","1.287","19.0","nan","18.235","8.248","-5.473","nan"
"78b-2t1c-ethip6-ip6scale20k","18.4","2.836","20.1","0.876","19.0","nan","9.239","17.498","-5.473","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","20.556","3.432","35.0","3.621","33.0","nan","70.27","33.443","-5.714","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","18.3","0.949","19.3","0.949","18.0","nan","5.464","7.534","-6.736","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","30.6","6.786","29.0","1.247","27.0","nan","-5.229","21.407","-6.897","nan"
"64b-2t1c-ethip4-ip4base","16.7","0.483","19.4","1.174","18.0","nan","16.168","7.791","-7.216","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","39.2","3.155","41.1","1.729","38.0","nan","4.847","9.522","-7.543","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","17.2","0.422","19.6","0.843","18.0","nan","13.953","5.643","-8.163","nan"
"78b-2t1c-ethip6-ip6scale2m","20.7","1.252","23.1","1.524","21.0","nan","11.594","9.986","-9.091","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","38.1","2.961","37.5","1.958","34.0","nan","-1.575","9.215","-9.333","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","29.7","1.767","37.9","1.197","34.0","nan","27.609","8.596","-10.29","nan"
"64b-2t1c-eth-l2patch","15.5","1.354","15.1","0.568","13.0","nan","-2.581","9.265","-13.907","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","17.1","2.378","18.6","3.307","15.0","nan","8.772","24.551","-19.355","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
