"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.576","1.117","17.978","0.08","8.456","7.325"
"64b-2c-avf-ethip4-ip4scale2m","28.518","0.646","29.609","1.166","3.828","4.718"
"78b-2c-ethip6-ip6base","29.531","0.493","30.426","0.577","3.029","2.604"
"64b-2c-avf-eth-l2patch","34.629","0.177","35.343","0.532","2.063","1.622"
"64b-2c-avf-eth-l2bdscale1mmaclrn","29.273","1.828","29.85","3.779","1.97","14.395"
"64b-2c-ethip4-ip4scale2m","23.303","0.249","23.679","0.34","1.614","1.82"
"64b-2c-eth-l2bdbasemaclrn","36.942","0.433","37.275","0.083","0.901","1.205"
"64b-2c-eth-l2patch","35.351","0.074","35.65","0.331","0.846","0.959"
"64b-2c-avf-eth-l2xcbase","36.435","0.059","36.743","0.031","0.845","0.184"
"78b-2c-avf-ethip6-ip6scale200k","22.155","0.91","22.298","2.35","0.645","11.384"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.34","0.138","15.429","0.088","0.584","1.074"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.151","0.095","37.29","0.049","0.376","0.288"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.713","0.064","21.781","0.079","0.31","0.469"
"64b-2c-avf-eth-l2bdbasemaclrn","37.201","0.102","37.313","0.0","0.301","0.276"
"64b-2c-eth-l2bdscale1mmaclrn","24.608","0.52","24.679","0.197","0.289","2.266"
"64b-2c-ethip4-ip4base","34.841","0.101","34.934","0.093","0.269","0.394"
"64b-2c-eth-l2xcbase","36.865","0.054","36.955","0.021","0.243","0.157"
"78b-2c-ethip6-ip6scale2m","15.397","0.056","15.428","0.04","0.199","0.448"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.541","0.026","14.551","0.021","0.073","0.228"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.498","0.111","12.494","0.149","-0.035","1.485"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.756","0.148","14.695","0.122","-0.411","1.296"
"64b-2c-avf-ethip4-ip4scale200k","37.332","0.057","37.136","0.404","-0.523","1.092"
"64b-2c-avf-eth-l2bdscale100kmaclrn","34.366","0.488","34.039","3.859","-0.951","11.317"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.976","0.134","17.733","0.811","-1.352","4.573"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.641","0.042","14.336","1.064","-2.079","7.274"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.609","0.09","16.159","1.048","-2.714","6.333"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.738","0.277","25.996","2.363","-2.775","8.896"
"78b-2c-avf-ethip6-ip6scale2m","18.023","0.115","17.431","1.191","-3.284","6.64"
"64b-2c-avf-ethip4-ip4scale20k","37.313","0.0","36.042","2.842","-3.406","7.616"
"64b-2c-avf-ethip4-ip4base","37.296","0.036","35.593","2.356","-4.566","6.316"
"78b-2c-avf-ethip6-ip6base","35.456","0.251","33.285","7.393","-6.123","20.862"
"78b-2c-avf-ethip6-ip6scale20k","29.766","0.182","27.802","3.577","-6.597","12.032"
"64b-2c-avf-dot1q-l2bdbasemaclrn","35.293","0.127","28.794","2.758","-18.416","7.819"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
