"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.757","0.03","0.756","0.017","0.679","0.001","0.749","0.001","-10.124","1.967","10.267","0.194"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","33.919","0.862","36.014","0.637","32.026","0.089","35.309","0.251","-11.072","1.592","10.251","0.841"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.301","0.763","8.703","0.901","10.12","0.016","10.893","0.015","16.282","12.037","7.634","0.226"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.073","0.129","16.632","0.127","16.125","0.077","16.764","0.084","-3.046","0.876","3.961","0.723"
"64b-4t2c-ethip4-ip4scale2m","25.361","0.196","25.95","0.159","22.721","0.384","23.331","0.089","-12.444","1.575","2.684","1.779"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","11.456","0.033","13.047","0.043","11.537","0.027","11.812","0.03","-11.571","0.359","2.376","0.355"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.977","0.054","0.995","0.048","0.906","0.003","0.924","0.001","-8.94","4.39","1.982","0.38"
"64b-4t2c-ethip4-ip4scale20k","30.364","0.148","30.44","0.153","29.003","0.062","29.516","0.057","-4.719","0.522","1.767","0.294"
"78b-4t2c-ethip6-ip6scale200k","19.487","0.124","19.082","0.1","16.716","0.022","17.01","0.151","-12.399","0.473","1.755","0.915"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.645","0.135","23.564","0.116","22.398","0.138","22.786","0.12","-4.95","0.749","1.733","0.824"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","15.84","0.193","16.214","0.153","16.474","0.047","2.358","1.577","1.602","1.0"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.271","0.148","4.241","0.176","3.922","0.12","3.965","0.18","-7.53","4.762","1.084","5.523"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.099","0.336","17.135","0.228","15.116","0.039","15.24","0.057","-11.779","1.195","0.817","0.458"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.092","0.157","2.24","0.084","2.242","0.048","2.257","0.045","0.073","4.313","0.69","2.944"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.016","0.089","21.08","0.084","20.833","0.023","20.974","0.096","-1.173","0.409","0.676","0.476"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","32.674","0.683","35.191","0.774","33.937","0.362","34.133","0.297","-3.566","2.359","0.58","1.386"
"64b-4t2c-avf-eth-l2patch","35.259","0.221","35.184","0.185","35.336","0.159","35.538","0.272","0.431","0.696","0.57","0.892"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.54","0.128","12.22","0.049","11.941","0.052","12.003","0.075","-2.286","0.578","0.521","0.766"
"64b-4t2c-avf-ethip4-ip4scale2m","33.684","0.245","33.589","0.19","30.147","0.16","30.285","0.303","-10.246","0.695","0.459","1.136"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.927","0.003","1.928","0.003","1.928","0.005","1.937","0.005","-0.009","0.3","0.452","0.356"
"78b-4t2c-ethip6-ip6scale20k","25.164","0.13","25.046","0.111","23.927","0.07","24.029","0.128","-4.467","0.506","0.425","0.611"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.122","0.078","13.797","0.079","13.885","0.081","13.939","0.066","0.641","0.822","0.386","0.755"
"78b-4t2c-ethip6-ip6scale2m","16.073","0.126","16.566","0.094","15.129","0.055","15.182","0.14","-8.673","0.614","0.35","0.995"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.386","0.038","7.372","0.009","6.764","0.01","6.782","0.007","-8.249","0.175","0.278","0.178"
"64b-4t2c-avf-eth-l2xcbase","36.714","0.14","36.434","0.169","36.736","0.041","36.821","0.055","0.829","0.481","0.231","0.187"
"64b-4t2c-eth-l2patch","35.62","0.159","35.707","0.225","35.842","0.079","35.919","0.067","0.379","0.671","0.213","0.289"
"64b-4t2c-eth-l2bdscale100kmaclrn","25.929","0.226","26.587","0.116","26.261","0.072","26.314","0.085","-1.228","0.509","0.201","0.425"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.56","0.002","1.558","0.003","1.513","0.001","1.515","0.001","-2.845","0.182","0.133","0.064"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.546","0.127","29.628","0.149","28.746","0.08","28.77","0.065","-2.976","0.559","0.083","0.358"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.816","0.002","1.816","0.003","1.81","0.002","1.811","0.002","-0.305","0.197","0.015","0.138"
"64b-4t2c-eth-l2bdbasemaclrn","34.862","0.177","36.006","0.162","35.75","0.042","35.743","0.038","-0.71","0.462","-0.021","0.157"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.429","0.076","12.236","0.056","12.12","0.095","12.114","0.091","-0.947","0.899","-0.049","1.087"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.91","0.159","36.911","0.122","37.219","0.015","37.189","0.059","0.836","0.335","-0.081","0.162"
"64b-4t2c-eth-l2xcbase","36.229","0.187","36.281","0.177","36.366","0.053","36.332","0.027","0.234","0.512","-0.092","0.165"
"64b-4t2c-ethip4-ip4scale2m-rnd","19.397","0.102","22.061","0.131","21.458","0.1","21.432","0.15","-2.733","0.734","-0.121","0.841"
"64b-4t2c-ethip4-ip4base","33.397","0.157","32.53","0.158","32.521","0.021","32.478","0.026","-0.029","0.489","-0.131","0.103"
"64b-4t2c-eth-l2bdscale10kmaclrn","28.859","0.196","29.151","0.168","28.8","0.031","28.715","0.07","-1.204","0.58","-0.296","0.265"
"64b-4t2c-avf-ethip4-ip4base","36.921","0.181","36.818","0.178","37.306","0.029","37.181","0.054","1.325","0.497","-0.333","0.164"
"64b-4t2c-avf-ethip4-ip4scale200k","36.272","0.648","36.301","0.626","36.186","0.241","36.055","0.17","-0.315","1.841","-0.364","0.813"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.101","0.156","4.196","0.179","3.905","0.117","3.89","0.091","-6.935","4.852","-0.387","3.794"
"78b-4t2c-ethip6-ip6base","30.426","0.144","30.064","0.119","28.821","0.081","28.689","0.061","-4.136","0.466","-0.458","0.353"
"64b-4t2c-ethip4-ip4scale200k-rnd","26.424","0.152","27.818","0.295","26.948","0.077","26.818","0.132","-3.128","1.063","-0.482","0.567"
"64b-4t2c-ethip4-ip4scale200k","29.663","0.202","28.824","0.17","28.085","0.122","27.882","0.085","-2.563","0.714","-0.723","0.528"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","23.338","0.203","28.175","0.29","26.483","0.19","26.286","0.213","-6.005","1.177","-0.744","1.073"
"78b-4t2c-avf-ethip6-ip6base","35.895","1.076","35.295","0.874","34.394","0.622","34.114","0.113","-2.551","2.987","-0.814","1.822"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.59","0.056","15.68","0.147","15.76","0.036","15.632","0.098","0.514","0.972","-0.818","0.661"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.861","0.009","0.911","0.043","0.718","0.002","0.712","0.002","-21.224","3.728","-0.851","0.402"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.945","0.224","4.237","0.324","4.112","0.178","4.069","0.139","-2.956","8.527","-1.047","5.458"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","17.102","0.176","17.564","0.089","17.34","0.026","2.699","1.18","-1.277","0.522"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","7.677","0.535","7.419","0.692","7.833","0.019","7.72","0.01","5.578","9.853","-1.445","0.272"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.168","0.057","4.199","0.145","3.948","0.124","3.88","0.155","-5.987","4.388","-1.711","4.998"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","14.305","0.128","16.689","0.193","16.384","0.027","16.671","1.708","-1.829","1.146"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.8","0.608","22.756","0.639","22.372","0.158","21.92","0.073","-1.69","2.846","-2.019","0.764"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.721","0.048","1.717","0.032","1.747","0.061","1.712","0.044","1.746","4.024","-2.025","4.257"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","14.43","0.198","16.662","0.088","16.315","0.027","15.463","1.694","-2.083","0.543"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.754","0.694","23.539","0.655","22.828","0.077","22.35","0.058","-3.017","2.717","-2.095","0.418"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.926","0.021","2.028","0.033","1.983","0.012","1.934","0.015","-2.259","1.715","-2.431","0.982"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.641","0.009","7.648","0.026","7.325","0.011","7.134","0.012","-4.223","0.353","-2.604","0.218"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.452","0.814","16.513","0.258","15.601","0.326","15.178","0.133","-5.523","2.466","-2.709","2.208"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.363","0.065","14.377","0.05","12.455","0.046","12.097","0.036","-13.366","0.437","-2.873","0.456"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.026","0.046","11.942","0.079","14.149","0.072","13.725","0.036","18.483","0.987","-2.993","0.553"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","25.867","0.672","26.801","0.685","28.382","0.176","27.439","0.063","5.9","2.784","-3.322","0.64"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.667","0.006","1.617","0.109","1.599","0.004","1.534","0.008","-1.104","6.652","-4.081","0.567"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.193","0.007","0.197","0.002","0.139","0.002","0.133","0.002","-29.398","1.388","-4.095","2.327"
"78b-4t2c-avf-ethip6-ip6scale200k","23.667","0.361","25.64","0.876","21.553","0.05","20.662","0.213","-15.939","2.879","-4.136","1.014"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","22.975","0.548","28.996","0.791","29.856","0.265","28.612","0.195","2.967","2.954","-4.169","1.071"
"78b-4t2c-avf-ethip6-ip6scale20k","29.534","0.897","29.699","0.985","28.603","0.363","27.384","0.084","-3.691","3.422","-4.264","1.252"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","16.139","0.232","16.591","0.124","15.792","0.044","2.801","1.666","-4.813","0.76"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.897","0.657","18.302","0.165","18.791","0.267","17.803","0.093","2.673","1.726","-5.255","1.434"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","12.544","0.656","12.293","0.49","16.255","0.017","15.387","0.031","32.228","5.277","-5.336","0.218"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.836","0.468","16.386","0.761","16.461","0.039","15.479","0.102","0.454","4.67","-5.962","0.657"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.664","0.114","13.515","0.13","13.765","0.122","12.936","0.095","1.853","1.33","-6.022","1.084"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.14","0.386","16.398","0.712","16.446","0.047","15.27","0.299","0.287","4.365","-7.147","1.835"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.015","0.076","1.029","0.069","1.069","0.003","0.992","0.004","3.838","6.935","-7.211","0.463"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.661","0.071","15.734","0.083","17.082","0.109","15.511","0.073","8.57","0.901","-9.199","0.721"
"78b-4t2c-avf-ethip6-ip6scale2m","19.508","0.359","19.023","0.147","18.692","0.14","16.915","0.19","-1.74","1.06","-9.508","1.221"
"64b-4t2c-avf-ethip4-ip4scale20k","36.436","0.596","36.168","0.526","36.184","0.145","31.891","0.084","0.046","1.509","-11.864","0.423"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.669","1.396","26.134","1.164","25.637","0.103","22.525","0.083","-1.903","4.387","-12.137","0.477"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.296","0.676","36.422","0.65","35.902","0.198","31.357","0.09","-1.429","1.842","-12.658","0.543"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","30.114","0.624","34.176","1.201","33.456","0.188","28.611","0.15","-2.108","3.483","-14.482","0.656"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
