"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"78b-2t1c-avf-ethip6-ip6scale2m","10.452","0.035","10.47","0.044","7.557","0.089","8.414","0.045","-27.82","0.905","11.347","1.442"
"78b-2t1c-avf-ethip6-ip6scale200k","10.998","0.021","10.979","0.02","7.771","0.115","8.506","0.079","-29.221","1.052","9.46","1.91"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.811","0.026","5.839","0.02","4.88","0.026","5.282","0.031","-16.427","0.533","8.233","0.854"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.68","0.083","7.933","0.168","7.088","0.266","7.431","0.409","-10.649","3.848","4.84","6.978"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.516","0.081","5.738","0.02","5.461","0.055","5.724","0.063","-4.833","1.013","4.811","1.559"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.48","0.084","7.678","0.059","6.552","0.145","6.718","0.11","-14.667","2.002","2.533","2.825"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.545","0.056","6.799","0.031","6.82","0.049","6.969","0.037","0.314","0.852","2.176","0.916"
"78b-2t1c-ethip6-ip6scale2m","8.866","0.039","8.954","0.033","6.526","0.04","6.635","0.029","-27.122","0.521","1.68","0.769"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.629","0.054","6.038","0.04","4.781","0.096","4.861","0.064","-20.812","1.666","1.67","2.435"
"64b-2t1c-avf-ethip4-ip4scale200k","17.094","0.125","18.26","0.091","15.324","0.159","15.562","0.12","-16.078","0.964","1.551","1.311"
"78b-2t1c-ethip6-ip6scale20k","13.164","0.018","13.194","0.02","9.945","0.098","10.056","0.052","-24.621","0.748","1.115","1.12"
"64b-2t1c-ethip4-ip4scale200k-rnd","11.664","0.049","12.707","0.108","12.043","0.086","12.16","0.116","-5.225","1.051","0.97","1.203"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.565","0.119","9.002","0.088","9.503","0.077","9.592","0.05","5.568","1.334","0.934","0.967"
"78b-2t1c-avf-ethip6-ip6base","18.601","0.221","18.993","0.129","18.12","0.128","18.276","0.08","-4.599","0.935","0.86","0.839"
"78b-2t1c-ethip6-ip6scale200k","9.296","0.019","9.252","0.036","6.749","0.048","6.804","0.044","-27.045","0.589","0.812","0.968"
"78b-2t1c-ethip6-ip6base","15.358","0.05","15.448","0.013","14.861","0.077","14.979","0.07","-3.8","0.504","0.794","0.703"
"64b-2t1c-avf-eth-l2xcbase","29.109","0.057","29.537","2.14","31.1","0.561","31.338","0.803","5.292","7.863","0.763","3.157"
"64b-2t1c-ethip4-ip4scale2m","12.953","0.063","13.851","0.08","12.341","0.168","12.413","0.135","-10.904","1.322","0.585","1.757"
"64b-2t1c-eth-l2bdscale1mmaclrn","7.067","0.11","10.029","0.057","9.059","0.134","9.09","0.088","-9.668","1.432","0.333","1.775"
