"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.1-7 vs 2101.0-6)","Stdev(2101.1-7 vs 2101.0-6)"
"78b-2t2c-ethip6-ip6scale200k","9.918","0.113","8.4","0.217","11.078","0.135","31.89","3.763"
"78b-2t2c-ethip6-ip6scale2m","9.168","0.106","8.101","0.056","10.208","0.126","26.012","1.777"
"64b-2t2c-eth-l2patch","33.992","0.058","34.036","0.068","37.295","0.051","9.576","0.266"
"64b-2t2c-dot1q-l2bdbasemaclrn","14.257","0.036","14.283","0.025","15.244","0.026","6.728","0.26"
"64b-2t2c-ethip4-ip4scale2m","15.068","0.045","16.154","0.115","16.833","0.324","4.201","2.141"
"78b-2t2c-ethip6-ip6scale20k","14.563","0.047","13.864","0.029","14.184","0.072","2.306","0.558"
"64b-2t2c-eth-l2bdbasemaclrn","21.281","0.029","21.07","0.024","21.374","0.072","1.445","0.363"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","11.778","0.017","11.838","0.014","11.997","0.044","1.343","0.39"
"64b-2t2c-eth-l2bdscale10kmaclrn","16.57","0.04","16.519","0.054","16.737","0.106","1.321","0.723"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","12.297","0.029","12.337","0.04","12.438","0.025","0.821","0.383"
"64b-2t2c-ethip4-ip4base","19.886","0.03","19.621","0.05","19.706","0.049","0.437","0.357"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","9.172","0.033","9.386","0.01","9.39","0.231","0.044","2.464"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","11.105","0.027","11.317","0.018","11.315","0.036","-0.014","0.357"
"64b-2t2c-eth-l2xcbase","28.366","0.043","27.577","0.041","27.516","0.092","-0.222","0.366"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","12.03","0.053","12.207","0.024","12.147","0.038","-0.496","0.368"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.716","0.022","9.933","0.02","9.847","0.247","-0.872","2.497"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","9.844","0.021","9.974","0.018","9.877","0.288","-0.979","2.895"
"78b-2t2c-ethip6-ip6base","18.339","0.036","18.108","0.045","17.895","0.07","-1.173","0.459"
"64b-2t2c-eth-l2bdscale100kmaclrn","15.059","0.051","16.048","0.059","15.842","0.071","-1.287","0.573"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","9.621","0.049","9.754","0.01","9.583","0.184","-1.757","1.894"
"64b-2t2c-ethip4-ip4base-iacldstbase","10.721","0.111","13.011","0.037","12.675","0.041","-2.578","0.42"
"64b-2t2c-ethip4-ip4scale20k","18.839","0.078","18.64","0.133","18.15","0.232","-2.628","1.427"
"64b-2t2c-eth-l2bdscale1mmaclrn","10.005","0.123","13.437","0.157","12.929","0.145","-3.783","1.561"
"78b-2t2c-ethip6-ip6base-iacldstbase","NT","NT","12.099","0.02","11.477","0.331","-5.139","2.739"
"64b-2t2c-ethip4-ip4scale200k","16.93","0.09","18.193","0.054","17.055","0.225","-6.254","1.269"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","5.648","0.019","6.056","0.027","5.326","0.03","-12.055","0.629"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-6: Compares VPP code current vs previous."
