"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2patch","67.3","46.039","53.5","11.597","229.0","nan","-20.505","57.046","328.037","nan"
"64b-2t1c-avf-eth-l2xcbase","71.5","33.814","90.4","7.043","258.0","nan","26.434","60.599","185.398","nan"
"64b-2t1c-avf-ethip4-ip4base","110.9","44.009","108.0","9.922","283.0","nan","-2.615","39.668","162.037","nan"
"78b-2t1c-avf-ethip6-ip6base","113.3","50.361","100.9","3.281","236.0","nan","-10.944","39.69","133.895","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","116.9","33.231","119.5","4.905","277.0","nan","2.224","29.361","131.799","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","115.4","37.488","128.4","8.181","285.0","nan","11.265","36.834","121.963","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","204.4","54.523","263.5","11.188","576.0","nan","28.914","34.82","118.596","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","146.0","29.166","177.2","79.374","351.0","nan","21.37","59.527","98.081","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","137.6","45.456","143.7","10.985","283.0","nan","4.433","35.411","96.938","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","119.3","44.332","108.4","11.472","207.0","nan","-9.137","35.108","90.959","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","161.7","30.725","174.2","85.526","296.0","nan","7.73","56.714","69.92","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","114.0","41.753","111.5","10.947","183.0","nan","-2.193","37.087","64.126","nan"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","129.8","45.589","165.7","4.739","260.0","nan","27.658","44.986","56.91","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","144.6","43.828","200.8","5.534","302.0","nan","38.866","42.264","50.398","nan"
"78b-2t1c-ethip6-ip6base","126.1","47.021","106.8","7.584","153.0","nan","-15.305","32.149","43.258","nan"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","391.8","36.132","385.4","55.127","541.0","nan","-1.633","16.741","40.374","nan"
"78b-2t1c-ethip6-ip6scale2m","181.5","31.263","131.7","20.369","179.0","nan","-27.438","16.798","35.915","nan"
