"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","34.1","2.601","1750.222","4.438","44.0","15.668","5032.616","391.752","-97.486","0.895"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","24.1","2.183","1763.222","6.942","42.8","13.59","7216.275","663.422","-97.573","0.771"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","39.6","3.864","1763.778","2.991","42.2","2.049","4353.984","434.708","-97.607","0.116"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","41.9","5.109","1767.556","3.678","42.0","2.739","4118.51","514.433","-97.624","0.155"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","41.3","3.683","1762.333","1.803","41.8","1.304","4167.151","380.586","-97.628","0.074"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","40.6","4.427","1769.333","2.449","41.4","3.209","4257.964","475.248","-97.66","0.181"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","40.3","6.617","1765.111","5.622","40.4","3.507","4279.928","719.326","-97.711","0.199"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","37.2","3.259","1765.333","2.0","39.8","2.49","4645.52","415.8","-97.745","0.141"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","41.8","3.048","1761.667","5.315","38.4","2.51","4114.514","307.556","-97.82","0.143"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","47.5","8.343","1756.667","3.5","37.0","11.336","3598.246","649.635","-97.894","0.645"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","40.6","4.061","1761.444","3.779","37.0","2.55","4238.533","434.023","-97.899","0.145"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","30.0","1.886","1758.667","3.536","36.4","1.14","5762.222","368.652","-97.93","0.065"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","35.7","2.71","1756.444","1.81","35.8","1.304","4820.012","373.523","-97.962","0.074"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","35.9","3.414","1759.556","1.333","35.8","3.347","4801.269","466.116","-97.965","0.19"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","31.9","6.402","1756.667","3.841","31.2","3.271","5406.792","1105.266","-98.224","0.186"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","27.3","2.497","1753.0","3.317","28.0","1.0","6321.245","587.367","-98.403","0.057"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","19.3","8.769","1745.143","3.436","25.0","14.3","8942.191","4108.503","-98.567","0.819"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","18.9","2.885","1742.556","1.81","21.8","1.789","9119.871","1407.32","-98.749","0.103"
"64b-2t1c-eth-l2bdscale1mmaclrn","20.3","1.337","1740.667","1.225","21.6","0.894","8474.713","564.989","-98.759","0.051"
"64b-2t1c-eth-l2bdscale10kmaclrn","18.9","1.37","1740.778","2.819","21.6","1.673","9110.464","667.959","-98.759","0.096"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","18.5","0.85","1742.111","2.421","21.6","1.817","9316.817","432.779","-98.76","0.104"
"64b-2t1c-ethip4-ip4scale2m","18.9","1.37","1738.778","1.641","21.4","0.548","9099.882","667.082","-98.769","0.032"
"64b-2t1c-ethip4-ip4scale20k","17.7","0.949","1738.556","1.13","21.2","2.049","9722.348","526.496","-98.781","0.118"
