"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.728","0.002","0.675","0.003","0.613","0.031","0.665","0.03","-9.208","4.556","8.5","7.265"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.917","0.374","6.744","0.372","7.073","0.511","-2.502","7.534","4.876","9.539"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","24.793","0.702","20.119","1.955","20.863","1.159","-18.85","8.212","3.697","11.605"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.018","0.323","34.721","0.362","30.941","2.624","31.979","1.229","-10.886","7.615","3.354","9.624"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","24.688","0.572","29.754","0.673","26.752","2.11","27.507","1.494","-10.086","7.376","2.822","9.846"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.237","0.189","27.578","0.201","26.307","1.454","27.048","0.636","-4.608","5.317","2.816","6.174"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","14.816","1.084","14.569","1.072","14.907","1.259","-1.669","10.203","2.319","11.465"
"78b-4t2c-avf-ethip6-ip6scale20k","30.652","0.357","30.246","0.282","26.098","1.984","26.7","0.6","-13.713","6.608","2.306","8.11"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","14.447","1.446","14.406","1.247","14.668","1.455","-0.282","13.192","1.812","13.402"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","8.733","0.061","9.618","0.084","10.309","0.375","10.471","0.111","7.189","4.007","1.572","3.845"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.022","0.212","15.49","0.47","15.316","1.058","15.551","0.373","-1.122","7.461","1.536","7.424"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.941","0.004","0.856","0.002","0.788","0.05","0.8","0.035","-7.975","5.807","1.532","7.809"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.364","0.066","13.281","0.105","13.004","0.749","13.182","0.459","-2.087","5.692","1.365","6.821"
"64b-4t2c-avf-ethip4-ip4base","37.355","0.06","37.336","0.059","36.933","1.701","37.313","0.0","-1.079","4.558","1.027","4.653"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","19.633","0.329","16.674","0.12","16.84","0.189","-15.072","1.55","0.998","1.345"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","23.652","0.138","27.955","0.192","25.496","1.292","25.713","0.516","-8.795","4.663","0.85","5.497"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","15.488","1.343","15.44","1.119","15.546","0.41","-0.31","11.264","0.684","7.765"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.836","0.07","16.12","0.183","14.413","0.961","14.499","1.439","-10.588","6.046","0.6","12.027"
"64b-4t2c-ethip4-ip4base","33.451","0.278","33.033","0.188","32.412","0.144","32.603","0.146","-1.878","0.71","0.588","0.635"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","17.445","0.058","16.789","0.611","16.865","0.575","-3.758","3.517","0.453","5.009"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","15.769","0.126","14.624","0.096","14.674","0.064","-7.264","0.957","0.342","0.791"
"78b-4t2c-ethip6-ip6scale20k","25.25","0.236","24.906","0.077","23.765","0.141","23.841","0.166","-4.582","0.639","0.324","0.919"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.556","0.153","29.948","0.107","28.757","0.075","28.846","0.139","-3.977","0.424","0.311","0.548"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.548","0.09","15.167","0.185","15.57","0.103","15.618","0.126","2.658","1.427","0.303","1.045"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.518","0.009","1.519","0.006","1.492","0.008","1.496","0.011","-1.812","0.672","0.264","0.926"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.367","0.03","37.357","0.019","35.184","2.185","35.252","0.739","-5.815","5.85","0.193","6.568"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.735","0.013","5.761","0.012","5.768","0.01","0.45","0.31","0.12","0.264"
"64b-4t2c-ethip4-ip4scale200k-rnd","26.765","0.126","28.487","0.277","26.569","0.341","26.595","0.163","-6.731","1.503","0.097","1.425"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.049","0.057","20.881","0.094","20.761","0.106","20.777","0.033","-0.577","0.677","0.077","0.533"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.061","0.038","13.598","0.08","13.643","0.079","13.653","0.034","0.328","0.827","0.074","0.627"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.694","0.001","5.704","0.003","5.707","0.004","0.17","0.056","0.051","0.082"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.973","0.041","1.991","0.029","2.108","0.024","2.109","0.017","5.874","1.944","0.045","1.394"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.685","0.001","5.688","0.001","5.687","0.001","0.044","0.019","-0.006","0.025"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.623","0.089","24.025","0.075","21.85","1.413","21.841","0.317","-9.053","5.89","-0.043","6.626"
"78b-4t2c-ethip6-ip6scale200k","18.669","0.128","18.823","0.228","16.319","0.126","16.31","0.123","-13.299","1.244","-0.06","1.08"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","25.041","0.124","23.812","0.107","23.797","0.195","-4.907","0.637","-0.065","0.936"
"64b-4t2c-ethip4-ip4scale2m-rnd","19.625","0.106","22.48","0.123","21.588","0.083","21.572","0.019","-3.969","0.641","-0.073","0.395"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.429","0.005","1.428","0.004","1.367","0.003","1.366","0.004","-4.27","0.314","-0.085","0.344"
"64b-4t2c-ethip4-ip4scale200k","29.147","0.397","29.199","0.313","26.617","0.723","26.591","0.671","-8.844","2.661","-0.096","3.702"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","15.303","1.311","15.375","0.386","15.359","0.352","0.474","8.971","-0.104","3.397"
"64b-4t2c-eth-l2xcbase","36.994","0.049","36.954","0.054","36.746","0.061","36.703","0.051","-0.561","0.219","-0.117","0.216"
"64b-4t2c-eth-l2bdbasemaclrn","34.33","0.585","36.153","0.181","35.595","0.114","35.539","0.15","-1.545","0.585","-0.157","0.529"
"64b-4t2c-avf-eth-l2xcbase","37.107","0.059","36.94","0.0","37.0","0.065","36.94","0.0","0.162","0.176","-0.162","0.175"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.706","0.003","5.71","0.012","5.699","0.016","0.078","0.224","-0.186","0.349"
"78b-4t2c-ethip6-ip6base","30.734","0.221","30.168","0.117","28.593","0.312","28.533","0.137","-5.222","1.098","-0.208","1.189"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.464","0.001","1.464","0.001","1.402","0.007","1.399","0.003","-4.211","0.497","-0.272","0.542"
"78b-4t2c-ethip6-ip6scale2m","16.032","0.185","16.106","0.262","14.937","0.121","14.89","0.063","-7.258","1.686","-0.314","0.911"
"64b-4t2c-eth-l2bdscale10kmaclrn","29.335","0.18","29.384","0.26","28.846","0.304","28.752","0.337","-1.83","1.353","-0.324","1.572"
"64b-4t2c-eth-l2bdscale100kmaclrn","26.371","0.18","26.859","0.244","26.343","0.133","26.25","0.055","-1.92","1.02","-0.355","0.546"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.035","0.075","4.013","0.101","3.657","0.113","3.644","0.14","-8.868","3.637","-0.359","4.913"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.942","0.358","6.785","0.398","6.76","0.502","-2.257","7.637","-0.374","9.428"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.18","0.074","12.158","0.069","11.92","0.121","11.873","0.151","-1.962","1.14","-0.39","1.619"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.605","0.048","11.601","0.051","12.135","0.097","12.085","0.139","4.608","0.954","-0.41","1.391"
"64b-4t2c-avf-ethip4-ip4scale20k","37.387","0.014","37.367","0.025","34.311","2.511","34.15","2.229","-8.178","6.719","-0.469","9.759"
"64b-4t2c-ethip4-ip4scale20k","30.19","0.193","30.095","0.303","27.899","0.482","27.752","0.316","-7.295","1.855","-0.527","2.059"
"64b-4t2c-avf-eth-l2patch","35.119","0.466","34.801","0.439","35.387","0.561","35.191","0.491","1.684","2.06","-0.553","2.1"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.069","0.081","4.089","0.09","3.756","0.05","3.734","0.062","-8.149","2.361","-0.598","2.125"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","11.148","0.055","11.683","0.072","12.174","0.551","12.097","0.619","4.204","4.762","-0.632","6.791"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.398","0.061","2.142","0.025","2.267","0.242","2.253","0.244","5.831","11.357","-0.644","15.108"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.961","0.084","9.294","0.087","9.785","0.103","9.711","0.037","5.279","1.484","-0.752","1.111"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","NT","NT","18.042","0.124","16.245","0.525","16.1","0.44","-9.958","2.974","-0.89","4.193"
"64b-4t2c-eth-l2patch","36.382","0.081","36.462","0.091","35.893","0.41","35.563","0.072","-1.562","1.15","-0.919","1.149"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.507","0.25","4.468","0.218","4.792","0.232","4.747","0.53","7.26","7.371","-0.939","12.044"
"78b-4t2c-avf-ethip6-ip6scale2m","19.164","0.426","18.956","0.353","16.691","1.121","16.501","1.369","-11.946","6.139","-1.14","10.556"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.011","0.047","0.937","0.031","0.883","0.051","0.872","0.037","-5.729","6.269","-1.269","7.047"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.275","0.129","4.294","0.081","4.004","0.109","3.95","0.068","-6.77","3.099","-1.332","3.184"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.89","0.157","16.836","0.172","16.528","0.535","16.28","0.963","-1.826","3.331","-1.5","6.643"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.48","0.165","23.268","0.394","22.809","0.23","22.403","0.566","-1.972","1.93","-1.782","2.67"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.844","0.147","23.962","0.124","21.815","0.523","21.418","0.481","-8.959","2.233","-1.823","3.224"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.721","0.253","15.102","0.219","15.341","0.849","15.057","1.27","1.588","5.81","-1.851","9.898"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.281","0.026","13.311","0.057","13.764","0.205","13.504","0.355","3.406","1.604","-1.893","2.965"
"64b-4t2c-ethip4-ip4scale2m","24.618","0.277","24.222","0.181","22.654","0.397","22.142","0.278","-6.472","1.78","-2.261","2.107"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.866","0.018","1.654","0.007","1.731","0.035","1.686","0.032","4.677","2.186","-2.593","2.703"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.247","0.024","9.343","0.063","6.415","0.297","6.241","0.472","-31.337","3.216","-2.713","8.63"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.479","0.035","17.506","0.084","15.518","0.949","15.079","1.265","-11.354","5.436","-2.829","10.085"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.911","0.191","6.744","0.393","6.551","0.182","-2.416","6.291","-2.851","6.267"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.608","0.01","1.403","0.004","1.453","0.03","1.408","0.017","3.589","2.154","-3.15","2.303"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.239","0.176","18.286","0.107","17.687","0.767","17.1","1.656","-3.274","4.234","-3.32","10.261"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.331","0.059","37.331","0.059","37.5","0.0","36.122","2.021","0.452","0.16","-3.674","5.389"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.695","0.127","7.356","0.027","7.597","0.883","7.311","0.677","3.277","12.008","-3.765","14.3"
"78b-4t2c-avf-ethip6-ip6scale200k","23.724","0.794","23.781","0.785","20.605","1.475","19.799","1.721","-13.352","6.831","-3.912","10.821"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.041","0.078","0.997","0.029","1.066","0.082","1.017","0.089","6.983","8.812","-4.592","11.102"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.908","0.335","6.822","0.338","6.494","0.17","-1.237","6.849","-4.815","5.33"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","33.364","0.126","36.808","0.288","33.292","0.763","31.667","3.322","-9.551","2.19","-4.881","10.215"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","7.76","0.114","7.813","0.078","8.409","1.042","7.964","0.84","7.63","13.378","-5.292","15.412"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.678","0.438","26.362","0.256","24.679","1.212","23.331","2.334","-6.386","4.687","-5.461","10.536"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.834","0.124","9.922","0.112","11.433","1.629","10.771","1.164","15.233","16.465","-5.793","16.846"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.1","0.003","0.993","0.002","1.014","0.012","0.951","0.005","2.114","1.195","-6.202","1.202"
"64b-4t2c-avf-ethip4-ip4scale200k","37.359","0.02","37.366","0.024","34.115","2.19","31.571","3.4","-8.699","5.862","-7.457","11.602"
"64b-4t2c-avf-ethip4-ip4scale2m","30.995","0.659","31.905","0.57","28.64","1.219","26.338","1.544","-10.232","4.143","-8.039","6.662"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.353","0.075","7.161","0.077","7.339","0.955","6.736","0.576","2.495","13.387","-8.227","14.295"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.392","1.227","37.207","0.278","33.662","2.987","30.871","4.072","-9.529","8.056","-8.29","14.581"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","30.474","0.131","26.605","1.676","23.924","3.165","-12.694","5.511","-10.078","13.176"
"78b-4t2c-avf-ethip6-ip6base","37.358","0.019","37.366","0.056","33.064","0.333","29.327","3.612","-11.514","0.9","-11.302","10.96"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
