"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","3.549","0.307","4.06","0.053","14.412","10.019"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.755","0.101","4.047","0.15","7.762","4.927"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.824","0.129","4.068","0.127","6.395","4.888"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.84","0.005","1.94","0.006","5.469","0.404"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.737","0.001","1.816","0.001","4.552","0.111"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.749","0.077","1.821","0.088","4.125","6.833"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.457","0.001","1.516","0.001","4.035","0.096"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.044","0.148","4.181","0.096","3.392","4.466"
"64b-1c-ethip4-ip4scale2m","12.314","0.239","12.649","0.092","2.717","2.132"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.929","0.177","4.03","0.159","2.583","6.156"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","1.047","0.047","1.066","0.045","1.834","6.282"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.996","0.045","6.058","0.032","1.026","0.924"
"64b-1c-avf-eth-l2patch","37.057","0.027","37.238","0.042","0.488","0.135"
"64b-1c-eth-l2bdscale1mmaclrn","11.654","0.061","11.429","0.05","-1.927","0.67"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","3.56","0.346","3.472","0.036","-2.47","9.535"
"78b-1c-ethip6-ip6scale2m-rnd","7.836","0.061","7.598","0.047","-3.041","0.969"
"78b-1c-ethip6-ip6scale2m","8.314","0.108","8.059","0.054","-3.067","1.419"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.283","0.135","10.92","0.049","-3.22","1.235"
"64b-1c-ethip4-ip4scale20k","15.495","0.361","14.943","0.294","-3.562","2.939"
"78b-1c-ethip6-ip6scale20k","12.781","0.11","12.287","0.069","-3.864","0.992"
"64b-1c-avf-ethip4-ip4scale2m","17.064","0.455","16.378","0.252","-4.018","2.954"
"64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","5.955","0.044","5.712","0.015","-4.066","0.751"
"64b-1c-ethip4-ip4scale200k","15.148","0.32","14.524","0.245","-4.118","2.595"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.071","0.222","9.654","0.067","-4.134","2.215"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.039","0.522","13.45","0.079","-4.193","3.605"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.507","0.192","8.143","0.078","-4.286","2.345"
"64b-1c-ethip4-ip4scale2m-rnd","11.737","0.079","11.1","0.105","-5.425","1.102"
"78b-1c-ethip6-ip6scale20k-rnd","12.903","0.103","12.202","0.076","-5.434","0.958"
"64b-1c-eth-l2patch","33.816","0.03","31.927","0.046","-5.585","0.161"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.169","0.319","7.703","0.04","-5.709","3.717"
"64b-1c-eth-l2bdscale10kmaclrn","15.465","0.129","14.578","0.038","-5.734","0.822"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.592","0.065","7.15","0.042","-5.813","0.976"
"78b-1c-ethip6-ip6scale200k","10.294","0.11","9.688","0.112","-5.889","1.488"
"64b-1c-ethip4-ip4scale200k-rnd","14.954","0.119","14.072","0.159","-5.894","1.302"
"78b-1c-avf-ethip6-ip6scale2m","9.955","0.122","9.367","0.114","-5.907","1.623"
"64b-1c-eth-l2xcbase","25.488","0.1","23.957","0.069","-6.006","0.457"
"64b-1c-ethip4-ip4scale20k-rnd","15.675","0.113","14.695","0.08","-6.255","0.849"
"64b-1c-ethip4-ip4base","18.061","0.117","16.92","0.058","-6.318","0.686"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.959","0.077","8.326","0.078","-7.065","1.177"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.235","0.052","7.647","0.042","-7.142","0.779"
"64b-1c-avf-ethip4-ip4scale200k","19.981","0.192","18.547","0.073","-7.176","0.966"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.287","0.182","13.256","0.138","-7.212","1.53"
"64b-1c-eth-l2bdbasemaclrn","19.862","0.063","18.416","0.096","-7.281","0.567"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.598","0.005","0.554","0.001","-7.378","0.75"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.708","0.027","6.212","0.035","-7.407","0.645"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.087","0.002","0.081","0.003","-7.412","3.483"
"64b-1c-eth-l2bdscale100kmaclrn","14.359","0.033","13.267","0.034","-7.606","0.315"
"78b-1c-ethip6-ip6base","15.709","0.124","14.465","0.069","-7.915","0.849"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.19","0.082","8.462","0.02","-7.916","0.851"
