"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","26.065","0.069","32.574","0.097","24.973","0.499"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","22.911","0.112","28.575","0.102","24.723","0.752"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","27.45","0.077","30.89","0.051","12.534","0.366"
"64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.834","0.005","1.936","0.004","5.538","0.369"
"64b-4c-avf-eth-l2bdscale10kmaclrn","34.857","0.144","36.717","0.066","5.336","0.476"
"64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.732","0.001","1.81","0.001","4.53","0.111"
"64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.641","0.051","1.714","0.053","4.455","4.604"
"64b-4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.455","0.001","1.515","0.001","4.099","0.087"
"78b-4c-avf-ethip6-ip6scale20k","35.139","0.42","36.271","0.142","3.222","1.299"
"64b-4c-avf-ethip4-ip4base","33.815","0.177","34.63","0.198","2.412","0.793"
"64b-4c-avf-ethip4-ip4scale20k-rnd","34.489","0.073","35.235","0.074","2.163","0.306"
"64b-4c-avf-eth-l2xcbase","31.928","0.163","32.61","0.182","2.137","0.772"
"64b-4c-avf-ethip4-ip4scale200k-rnd","35.055","0.063","35.756","0.129","2.0","0.412"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.082","0.079","36.778","0.095","1.929","0.346"
"64b-4c-avf-eth-l2bdbasemaclrn","33.704","0.429","34.343","0.305","1.894","1.583"
"64b-4c-eth-l2bdscale10kmaclrn","34.981","0.156","35.623","0.119","1.837","0.567"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","24.862","0.206","25.302","0.065","1.769","0.885"
"64b-4c-eth-l2bdbasemaclrn","34.471","0.145","35.049","0.149","1.678","0.608"
"64b-4c-avf-ethip4-ip4scale2m-rnd","35.993","0.04","36.539","0.137","1.515","0.398"
"64b-4c-ethip4-ip4base","34.552","0.121","35.063","0.168","1.479","0.603"
"64b-4c-avf-ethip4-ip4scale200k","35.099","0.092","35.609","0.168","1.451","0.549"
"64b-4c-ethip4-ip4scale200k","35.463","0.093","35.976","0.133","1.445","0.46"
"64b-4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.855","0.118","3.91","0.134","1.414","4.657"
"64b-4c-ethip4-ip4scale20k-rnd","34.811","0.092","35.276","0.149","1.336","0.504"
"78b-4c-avf-ethip6-ip6scale20k-rnd","35.665","0.094","36.128","0.184","1.299","0.58"
"64b-4c-ethip4-ip4scale200k-rnd","35.625","0.082","36.04","0.128","1.164","0.428"
"78b-4c-avf-ethip6-ip6base","34.537","0.148","34.938","0.072","1.16","0.479"
"64b-4c-avf-dot1q-l2bdbasemaclrn","36.005","0.159","36.41","0.083","1.126","0.501"
"64b-4c-ethip4-ip4scale20k","34.956","0.111","35.332","0.092","1.077","0.414"
"64b-4c-avf-ethip4-ip4scale20k","34.996","0.092","35.372","0.094","1.073","0.379"
"78b-4c-ethip6-ip6base","35.09","0.119","35.444","0.103","1.01","0.451"
"64b-4c-avf-ethip4-ip4scale2m","36.014","0.034","36.377","0.05","1.008","0.168"
"64b-4c-avf-eth-l2patch","30.849","0.282","31.145","0.425","0.957","1.657"
"64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.865","0.158","3.898","0.108","0.831","4.981"
"64b-4c-eth-l2bdscale100kmaclrn","35.886","0.125","36.173","0.149","0.8","0.544"
"78b-4c-ethip6-ip6scale20k","36.554","0.202","36.752","0.113","0.542","0.636"
"64b-4c-ethip4-ip4scale2m","36.562","0.031","36.706","0.04","0.394","0.138"
"64b-4c-ethip4-ip4scale2m-rnd","36.297","0.538","36.41","0.226","0.311","1.611"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.598","0.157","5.612","0.129","0.257","3.638"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.644","0.053","5.651","0.029","0.125","1.073"
"64b-4c-eth-l2xcbase","32.458","0.202","32.423","0.247","-0.107","0.984"
"78b-4c-ethip6-ip6scale20k-rnd","36.439","0.191","36.394","0.25","-0.125","0.863"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.966","0.737","6.956","0.881","-0.138","16.477"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","12.054","0.084","12.022","0.057","-0.269","0.84"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","11.896","0.05","11.85","0.071","-0.387","0.729"
"64b-4c-eth-l2bdscale1mmaclrn","36.684","0.042","36.494","0.099","-0.519","0.293"
"64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.928","0.193","3.908","0.159","-0.524","6.341"
"64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","7.225","0.745","7.185","0.8","-0.547","15.094"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.993","0.828","6.948","0.879","-0.652","17.211"
"64b-4c-eth-l2patch","30.819","0.374","30.566","0.195","-0.821","1.359"
"64b-4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.619","0.05","5.572","0.012","-0.833","0.906"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.052","0.08","11.906","0.079","-1.208","0.929"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.746","0.047","36.196","0.036","-1.498","0.16"
"64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.073","0.137","3.993","0.144","-1.965","4.844"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.676","0.004","5.553","0.372","-2.167","6.547"
"64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.929","0.013","19.496","0.022","-2.173","0.127"
"78b-4c-avf-ethip6-ip6scale200k-rnd","36.557","0.137","35.736","0.034","-2.247","0.379"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.929","0.027","35.964","0.033","-2.613","0.114"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","7.185","0.835","6.927","0.831","-3.589","16.095"
"64b-4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","1.199","0.001","1.155","0.001","-3.672","0.078"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.987","0.105","23.963","0.124","-4.097","0.639"
"64b-4c-avf-eth-l2bdscale100kmaclrn","35.471","0.047","33.864","0.078","-4.531","0.254"
"78b-4c-avf-ethip6-ip6scale200k","37.051","0.044","35.295","0.091","-4.737","0.271"
"78b-4c-ethip6-ip6scale2m","29.111","0.301","27.61","0.156","-5.157","1.117"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","25.989","0.071","24.624","0.084","-5.254","0.414"
"78b-4c-ethip6-ip6scale200k","31.478","0.055","29.581","0.065","-6.025","0.264"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.706","0.01","17.55","0.012","-6.178","0.082"
"78b-4c-ethip6-ip6scale2m-rnd","28.44","0.25","26.667","0.135","-6.233","0.951"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","25.837","0.18","24.18","0.058","-6.416","0.69"
"78b-4c-ethip6-ip6scale200k-rnd","32.917","0.056","30.743","0.159","-6.605","0.509"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","16.23","0.031","14.981","0.013","-7.691","0.193"
"78b-4c-avf-ethip6-ip6scale2m-rnd","34.252","0.324","31.324","0.3","-8.548","1.231"
"64b-4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","33.805","0.324","30.885","0.118","-8.636","0.942"
"78b-4c-avf-ethip6-ip6scale2m","35.932","0.288","32.625","0.373","-9.206","1.268"
"64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","2.039","0.005","1.842","0.003","-9.664","0.257"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.822","0.041","3.453","0.018","-9.672","1.063"
"64b-4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","34.567","0.591","31.207","0.097","-9.722","1.568"
"64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","30.66","0.04","27.657","0.04","-9.792","0.175"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","18.67","0.018","16.659","0.075","-10.773","0.413"
"64b-4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","35.393","0.091","31.444","0.176","-11.159","0.546"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","37.072","0.161","32.243","1.691","-13.025","4.577"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.22","0.029","2.801","0.019","-13.026","0.989"
"64b-4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","33.307","0.187","28.469","0.127","-14.524","0.613"
"64b-4c-avf-ethip4udp-nat44det-h262144-p63-s16515072","24.63","0.116","20.185","0.023","-18.046","0.398"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.556","0.001","1.239","0.001","-20.392","0.108"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.928","0.052","3.116","0.056","-20.652","1.779"
"64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","17.951","0.021","13.568","0.012","-24.418","0.11"
"64b-4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","37.143","0.017","27.089","0.031","-27.07","0.089"
"64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","26.049","0.044","18.716","0.046","-28.152","0.214"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.652","0.005","0.897","0.001","-45.696","0.192"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.596","0.035","0.146","0.005","-90.844","0.366"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
