"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2xcbase","29.666","0.02","37.224","0.03","25.478","0.132"
"64b-2t1c-avf-eth-l2patch","29.661","0.014","37.057","0.027","24.935","0.109"
"64b-2t1c-eth-l2patch","29.658","0.021","33.816","0.03","14.022","0.129"
"64b-2t1c-ethip4-ip4base","17.656","0.109","18.061","0.117","2.29","0.916"
"78b-2t1c-ethip6-ip6base","15.358","0.173","15.709","0.124","2.284","1.408"
"64b-2t1c-eth-l2bdbasemaclrn","19.59","0.097","19.862","0.063","1.389","0.595"
"78b-2t1c-avf-ethip6-ip6base","19.568","0.368","19.815","0.254","1.259","2.304"
"64b-2t1c-avf-eth-l2bdbasemaclrn","25.893","0.578","26.099","0.269","0.795","2.478"
"64b-2t1c-avf-ethip4-ip4base","22.841","0.092","22.864","0.146","0.101","0.755"
"64b-2t1c-eth-l2xcbase","25.514","0.033","25.488","0.1","-0.101","0.411"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","9.009","0.066","8.959","0.077","-0.561","1.118"
"78b-2t1c-avf-ethip6-ip6scale2m","10.016","0.079","9.955","0.122","-0.607","1.446"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.659","0.217","14.287","0.182","-2.542","1.906"
"64b-2t1c-avf-ethip4-ip4scale2m","18.067","0.217","17.064","0.455","-5.549","2.763"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","16.917","0.121","15.334","0.067","-9.357","0.758"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.969","0.059","11.654","0.061","-10.143","0.626"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
