"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2xcbase","29.762","0.0","37.359","0.032","25.527","0.109"
"64b-2t1c-avf-eth-l2patch","29.762","0.0","36.926","0.467","24.07","1.57"
"64b-2t1c-eth-l2patch","29.762","0.0","33.692","0.073","13.204","0.246"
"64b-2t1c-avf-ethip4-ip4scale2m","17.69","0.69","18.029","0.55","1.919","5.045"
"78b-2t1c-ethip6-ip6base","15.015","0.123","15.208","0.085","1.288","1.002"
"64b-2t1c-eth-l2xcbase","25.197","0.127","25.52","0.113","1.282","0.68"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","13.989","0.087","14.061","0.099","0.52","0.947"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.813","0.048","8.809","0.04","-0.045","0.706"
"64b-2t1c-eth-l2bdbasemaclrn","18.632","0.416","18.541","0.361","-0.488","2.948"
"78b-2t1c-avf-ethip6-ip6base","18.936","0.098","18.811","0.056","-0.66","0.595"
"64b-2t1c-avf-eth-l2bdbasemaclrn","24.77","0.122","24.591","0.192","-0.725","0.917"
"64b-2t1c-avf-ethip4-ip4base","21.938","0.212","21.764","0.181","-0.795","1.266"
"78b-2t1c-avf-ethip6-ip6scale2m","10.054","0.302","9.91","0.262","-1.432","3.942"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","16.223","0.337","15.84","0.243","-2.364","2.519"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.979","0.13","12.603","0.133","-2.893","1.409"
"64b-2t1c-ethip4-ip4base","17.78","0.07","17.212","0.478","-3.195","2.717"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
