Test Case;3n-skx;2n-skx;Diff
9000b-1c-eth-l2xcbase-testpmd;0.66 ±  0.0;0.66 ±  0.0;+0.28 ± 0.33
imix-2c-ethip4-ip4base-l3fwd;14.9 ± 0.03;14.91 ± 0.03;+0.05 ± 0.26
imix-2c-eth-l2xcbase-testpmd;14.9 ± 0.03;14.91 ± 0.03;+0.05 ± 0.28
imix-1c-ethip4-ip4base-l3fwd;14.91 ± 0.03;14.9 ± 0.02;-0.01 ± 0.25
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.01;3.89 ± 0.01;-0.03 ± 0.34
1518b-1c-eth-l2xcbase-testpmd;3.89 ± 0.01;3.89 ± 0.01;-0.06 ± 0.27
imix-4c-eth-l2xcbase-testpmd;14.91 ± 0.03;14.9 ± 0.03;-0.06 ± 0.26
imix-1c-eth-l2xcbase-testpmd;14.9 ± 0.03;14.88 ± 0.02;-0.12 ± 0.25
imix-4c-ethip4-ip4base-l3fwd;14.92 ± 0.02;14.9 ± 0.04;-0.13 ± 0.28
64b-1c-eth-l2xcbase-testpmd;33.48 ± 0.08;33.33 ± 0.04;-0.45 ± 0.27
64b-4c-eth-l2xcbase-testpmd;29.36 ± 0.06;29.1 ± 0.02;-0.89 ± 0.21
64b-2c-eth-l2xcbase-testpmd;30.17 ± 0.11;29.81 ± 0.03;-1.19 ± 0.36
1518b-1c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.9 ±  0.0;-2.02 ± 0.11
1518b-2c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.9 ±  0.0;-2.03 ± 0.12
9000b-1c-ethip4-ip4base-l3fwd;0.68 ±  0.0;0.66 ±  0.0;-2.07 ± 0.11
64b-2c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.63 ± 0.05;-2.33 ± 0.13
64b-4c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.6 ± 0.16;-2.39 ± 0.44
64b-1c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.21 ± 0.05;-3.44 ± 0.13
