Test Case;3n-skx;2n-skx;Diff
imix-1c-ethip4-ip4base-l3fwd;14.98 ± 0.03;14.99 ± 0.01;+0.09 ± 0.21
9000b-1c-eth-l2xcbase-testpmd;0.67 ±  0.0;0.67 ±  0.0;+0.05 ±  0.2
1518b-1c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.92 ±  0.0;+0.04 ± 0.16
imix-4c-eth-l2xcbase-testpmd;14.99 ± 0.02;14.99 ± 0.02;+0.04 ±  0.2
1518b-2c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.92 ±  0.0;+0.02 ± 0.08
imix-2c-ethip4-ip4base-l3fwd;15.0 ± 0.02;15.0 ± 0.01;+0.0 ± 0.17
imix-4c-ethip4-ip4base-l3fwd;15.0 ± 0.01;14.99 ± 0.03;-0.03 ± 0.21
imix-2c-eth-l2xcbase-testpmd;15.0 ± 0.02;14.99 ± 0.03;-0.05 ± 0.22
imix-1c-eth-l2xcbase-testpmd;15.0 ± 0.03;14.99 ± 0.02;-0.07 ± 0.23
64b-1c-eth-l2xcbase-testpmd;33.96 ± 0.16;33.85 ± 0.16;-0.34 ± 0.67
64b-4c-eth-l2xcbase-testpmd;29.87 ± 0.16;29.66 ± 0.14;-0.71 ± 0.71
64b-4c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.96 ± 0.09;-1.43 ± 0.25
1518b-1c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.92 ±  0.0;-1.53 ± 0.11
1518b-2c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.92 ±  0.0;-1.53 ± 0.12
64b-2c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.92 ± 0.08;-1.55 ± 0.23
9000b-1c-ethip4-ip4base-l3fwd;0.68 ±  0.0;0.67 ±  0.0;-1.58 ± 0.11
64b-2c-eth-l2xcbase-testpmd;30.88 ± 0.11;30.34 ± 0.07;-1.77 ± 0.41
64b-1c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.74 ± 0.06;-2.03 ± 0.16
