Test Case;2n-skx;2n-clx;Diff
64b-4c-eth-l2xcbase-testpmd;29.66 ± 0.14;29.77 ± 0.24;+0.38 ± 0.94
1518b-1c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.92 ±  0.0;+0.04 ± 0.15
1518b-1c-ethip4-ip4base-l3fwd;3.92 ±  0.0;3.92 ±  0.0;+0.01 ± 0.16
1518b-2c-ethip4-ip4base-l3fwd;3.92 ±  0.0;3.92 ±  0.0;-0.0 ± 0.15
1518b-2c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.92 ±  0.0;-0.05 ± 0.13
64b-4c-ethip4-ip4base-l3fwd;36.96 ± 0.09;36.94 ± 0.09;-0.06 ± 0.35
9000b-1c-eth-l2xcbase-testpmd;0.67 ±  0.0;0.67 ±  0.0;-0.1 ± 0.21
64b-2c-ethip4-ip4base-l3fwd;36.92 ± 0.08;36.88 ± 0.08;-0.11 ± 0.31
imix-1c-ethip4-ip4base-l3fwd;14.99 ± 0.01;14.98 ± 0.01;-0.11 ± 0.12
9000b-1c-ethip4-ip4base-l3fwd;0.67 ±  0.0;0.67 ±  0.0;-0.11 ± 0.22
imix-4c-eth-l2xcbase-testpmd;14.99 ± 0.02;14.97 ± 0.03;-0.13 ± 0.22
imix-1c-eth-l2xcbase-testpmd;14.99 ± 0.02;14.97 ± 0.03;-0.13 ± 0.25
imix-2c-eth-l2xcbase-testpmd;14.99 ± 0.03;14.96 ± 0.03;-0.16 ± 0.25
imix-4c-ethip4-ip4base-l3fwd;14.99 ± 0.03;14.96 ± 0.03;-0.2 ± 0.26
imix-2c-ethip4-ip4base-l3fwd;15.0 ± 0.01;14.97 ± 0.03;-0.22 ± 0.23
64b-2c-eth-l2xcbase-testpmd;30.34 ± 0.07;30.22 ± 0.13;-0.39 ± 0.49
64b-1c-eth-l2xcbase-testpmd;33.85 ± 0.16;33.69 ± 0.07;-0.48 ± 0.51
64b-1c-ethip4-ip4base-l3fwd;36.74 ± 0.06;36.38 ± 0.13;-0.98 ± 0.39
