Test case,rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Receive Rate [Mpps],rls1904 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,11.09,nan,1.19,nan,11.16,nan,837
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,0.69,nan,0.69,nan,4.82,nan,598
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,6.4,nan,1.2,nan,6.3,nan,425
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,0.57,nan,0.56,nan,2.15,nan,283
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,7.08,nan,1.23,nan,4.26,nan,246
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,11.57,nan,1.23,nan,4.24,nan,244
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.48,nan,0.47,nan,0.86,nan,82
40ge2p1xl710-64b-2t2c-ethip4-ip4base,19.06,nan,17.5,nan,25.25,nan,44
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.35,nan,3.64,nan,4.82,nan,32
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.45,nan,3.74,nan,4.86,nan,29
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.31,nan,4.51,nan,5.84,nan,29
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.31,nan,4.47,nan,5.77,nan,29
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.47,nan,5.55,nan,7.2,nan,29
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.35,nan,5.56,nan,7.19,nan,29
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.13,nan,3.29,nan,4.15,nan,26
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.94,nan,3.26,nan,4.1,nan,25
10ge2p1x520-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.3,nan,5.46,nan,6.62,nan,21
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.05,nan,3.35,nan,4.07,nan,21
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.77,nan,4.75,nan,5.79,nan,21
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.05,nan,3.32,nan,4.05,nan,21
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.67,nan,4.75,nan,5.72,nan,20
10ge2p1x710-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.67,nan,5.56,nan,6.6,nan,18
10ge2p1x710-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.9,nan,4.87,nan,5.7,nan,17
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,5.97,nan,5.59,nan,6.54,nan,16
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,8.02,nan,9.36,nan,10.81,nan,15
10ge2p1x520-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.26,nan,5.09,nan,5.81,nan,14
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,11.88,nan,10.78,nan,12.21,nan,13
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,5.76,nan,5.48,nan,6.2,nan,13
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.72,nan,5.92,nan,6.69,nan,13
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.75,nan,5.97,nan,6.69,nan,12
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,11.8,nan,10.6,nan,11.87,nan,11
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.0,nan,7.08,nan,7.92,nan,11
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.75,nan,8.1,nan,8.98,nan,10
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,11.33,nan,10.61,nan,11.72,nan,10
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.38,nan,7.16,nan,7.9,nan,10
