Test case,Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Receive Rate [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-avf-eth-l2bdbasemaclrn,23.47,nan,23.97,nan,2
64b-2t1c-ethip4-ip4base,18.9,nan,19.46,nan,2
64b-2t1c-dot1q-ip4base,16.93,nan,17.11,nan,1
64b-2t1c-ethip4-ip4scale200k,17.39,nan,17.31,nan,0
64b-2t1c-ethip4-ip4scale20k,17.5,nan,17.51,nan,0
64b-2t1c-eth-l2xcbase,27.59,nan,27.59,nan,0
64b-2t1c-avf-eth-l2xcbase,27.92,nan,27.92,nan,0
64b-2t1c-dot1q-l2bdbasemaclrn,15.03,nan,15.0,nan,0
64b-2t1c-eth-l2bdbasemaclrn,19.03,nan,19.12,nan,0
64b-2t1c-avf-eth-l2patch,27.92,nan,27.92,nan,0
64b-2t1c-dot1q-l2xcbase,18.47,nan,18.34,nan,0
64b-2t1c-eth-l2patch,27.92,nan,27.92,nan,0
78b-2t1c-ethip6-ip6scale200k,10.21,nan,10.24,nan,0
78b-2t1c-ethip6-ip6scale20k,12.12,nan,11.98,nan,-1
64b-2t1c-ethip4-ip4scale2m,15.23,nan,14.94,nan,-1
64b-2t1c-eth-l2bdscale10kmaclrn,13.49,nan,13.33,nan,-1
78b-2t1c-ethip6-ip6base,16.07,nan,15.68,nan,-2
64b-2t1c-eth-l2bdscale100kmaclrn,11.9,nan,11.58,nan,-2
64b-2t1c-eth-l2bdscale1mmaclrn,11.13,nan,10.67,nan,-4
78b-2t1c-ethip6-ip6scale2m,8.41,nan,7.99,nan,-4
