Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.19,0.13,2.65,0.58,4.26,0.02,60
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.59,0.08,4.67,1.25,6.28,0.06,34
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.86,0.14,4.3,0.8,5.67,0.01,31
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,12.33,0.07,8.85,1.14,11.57,0.03,30
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.9,0.06,4.88,1.12,6.34,0.02,29
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.27,0.16,2.8,0.55,3.48,0.01,24
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.55,0.11,4.87,0.89,6.03,0.02,23
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.54,0.27,3.05,0.63,3.71,0.01,21
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.01,0.14,6.3,0.94,7.47,0.06,18
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.38,0.07,5.43,0.99,6.32,0.04,16
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.99,0.06,6.38,0.71,7.28,0.03,14
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,15.52,0.35,14.75,0.52,16.56,0.61,12
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,19.41,1.71,17.44,1.58,19.53,1.03,11
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,6.03,0.41,6.65,0.0,10
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,13.46,0.37,14.74,0.3,16.08,0.31,9
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.27,0.09,15.37,0.03,16.81,0.09,9
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,15.27,0.08,15.36,0.03,16.79,0.05,9
10ge2p1x710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.04,0.07,6.72,0.44,7.3,0.03,8
10ge2p1x710-imix-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.52,0.46,4.98,0.93,5.39,0.03,8
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,15.31,0.24,15.38,0.37,16.65,0.66,8
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,11.84,0.06,12.06,0.03,13.05,0.05,8
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,14.08,0.4,15.19,0.22,16.31,0.35,7
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.82,0.06,6.59,0.25,7.09,0.07,7
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.78,0.26,6.79,0.11,7.22,0.01,6
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,21.71,0.11,20.06,1.21,20.89,1.0,4
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-1memif-1dcr,20.08,0.07,16.62,0.26,17.41,0.05,4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.45,0.05,10.9,0.06,11.33,0.13,3
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.02,0.06,7.05,0.03,7.28,0.02,3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.18,0.04,12.87,0.06,13.26,0.16,3
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.05,0.08,7.03,0.11,7.31,0.02,3
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.76,0.26,5.21,0.8,5.41,0.01,3
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,25.76,0.08,25.79,0.08,26.52,0.05,2
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.06,0.05,7.07,0.04,7.27,0.07,2
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.04,0.07,7.03,0.08,7.19,0.05,2
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,19.64,0.07,19.11,0.23,19.57,0.08,2
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,15.63,0.05,15.36,0.05,15.53,0.1,1
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,19.21,0.14,21.86,0.17,22.23,0.09,1
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,19.06,0.26,21.85,0.2,22.28,0.12,1
10ge2p1x710-64b-4t2c-eth-l2patch,28.03,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.56,0.0,18.56,0.0,18.52,0.09,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.93,0.0,27.93,0.0,27.93,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,28.03,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.56,0.0,18.56,0.0,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,11.49,0.12,11.36,0.05,11.3,0.06,0
10ge2p1x710-64b-4t2c-avf-eth-l2bdbasemaclrn,17.37,0.41,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,18.56,0.0,0
10ge2p1x710-64b-4t2c-dot1q-ip4base,26.9,0.07,27.99,0.0,27.99,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,18.83,0.09,18.68,0.07,18.52,0.07,0
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,26.86,0.11,27.99,0.0,27.99,0.0,0
25ge2p1xxv710-64b-4t2c-avf-eth-l2xcbase,27.93,0.0,27.93,0.01,27.92,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,28.03,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,28.03,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,16.37,0.2,21.03,0.1,20.86,0.1,0
10ge2p1x710-64b-4t2c-avf-eth-ip4base,19.88,2.71,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,28.03,0.0,28.01,0.04,27.97,0.06,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,22.65,0.08,22.29,0.22,22.4,0.14,0
10ge2p1x710-64b-4t2c-avf-eth-l2xcbase,28.03,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,27.99,nan,27.99,0.0,27.99,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,28.03,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,0.0,0
25ge2p1xxv710-64b-4t2c-avf-eth-l2bdbasemaclrn,18.04,1.48,27.92,nan,27.93,0.03,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,28.03,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,14.45,0.07,14.2,0.08,14.3,0.1,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,27.99,0.06,28.03,0.01,27.94,0.06,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,24.04,0.14,23.96,0.28,24.09,0.16,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,24.82,0.08,24.5,0.13,24.4,0.33,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,16.29,0.26,21.04,0.1,20.82,0.14,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,15.59,0.04,15.51,0.05,15.2,0.11,-1
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.91,0.04,5.5,0.61,5.44,0.03,-1
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.08,0.09,7.52,0.43,7.32,0.06,-2
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,18.82,0.64,18.76,0.56,18.12,0.86,-3
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,23.41,0.13,23.91,0.15,23.1,0.21,-3
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.61,0.03,9.09,0.04,8.74,0.06,-3
