Test case,NDR Throughput [Mpps],NDR Stdev [Mpps],Soak Throughput [Mpps],Soak Stdev [Mpps],Delta [%],Stdev of delta [%]
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,5.84,0.03,5.83,0.09,-0.04,1.59
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.31,0.2,18.29,0.13,-0.15,1.33
10ge2p1x710-78b-2t1c-ethip6-ip6base,15.5,0.19,15.03,0.03,-2.99,1.18
10ge2p1x710-64b-2t1c-ethip4-ip4base,18.2,0.19,18.19,0.08,-0.04,1.13
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,22.73,0.23,22.99,0.01,1.12,1.03
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.42,0.12,27.52,0.12,4.15,0.67
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.78,0.03,5.79,0.0,0.07,0.45
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,27.78,0.03,27.91,0.0,0.45,0.11
10ge2p1x710-64b-2t1c-avf-eth-l2patch,27.78,0.0,27.91,0.0,0.48,0.0
10ge2p1x710-64b-2t1c-eth-l2patch,27.78,0.0,27.91,0.0,0.48,0.0
