Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,2.83,0.92,0.46,0.0,3.26,0.02,608
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,0.44,0.0,0.43,0.01,2.64,0.01,513
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.9,0.01,0.46,0.0,1.8,0.02,291
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.01,1.03,0.46,0.0,1.8,0.2,291
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,0.39,0.01,0.39,0.0,1.46,0.15,274
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.99,0.01,0.46,0.0,1.52,0.01,230
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.27,0.0,0.27,0.0,0.38,0.0,40
40ge2p1xl710-64b-1t1c-ethip4-ip4base,7.61,3.41,8.85,0.03,12.23,0.06,38
10ge2p1x520-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.77,0.02,1.97,0.05,2.54,0.82,28
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.32,0.01,3.42,0.02,4.39,0.0,28
10ge2p1x520-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.51,0.01,1.86,0.02,2.38,0.01,27
10ge2p1x710-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.36,0.67,2.17,0.02,2.77,0.01,27
10ge2p1x710-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.05,0.5,1.86,0.01,2.36,0.02,26
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.61,0.27,1.65,0.45,2.05,0.01,24
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.78,0.87,2.95,0.95,3.63,0.02,23
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.63,0.79,2.83,0.82,3.42,0.02,20
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,8.58,4.2,8.72,2.45,10.43,0.11,19
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.49,0.21,1.5,0.4,1.76,0.0,17
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.95,0.01,3.08,0.03,3.55,0.01,15
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.53,1.8,5.31,0.73,6.12,0.02,15
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.05,0.01,3.14,0.01,3.64,0.05,15
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.51,0.73,2.69,0.72,3.07,0.01,14
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.7,0.03,5.36,0.03,6.06,0.01,13
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.44,0.19,1.56,0.01,1.77,0.0,13
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.77,0.01,1.81,0.01,2.06,0.0,13
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,4.76,1.92,5.3,0.05,6.0,0.01,13
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.53,0.02,1.57,0.01,1.77,0.01,12
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows,5.4,0.05,5.23,0.05,5.87,0.02,12
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.42,0.01,2.57,0.01,2.89,0.01,12
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.43,0.01,5.59,0.02,6.21,0.02,11
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.14,0.53,2.49,0.01,2.76,0.03,10
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,4.35,1.68,5.18,0.03,5.66,0.03,9
10ge2p1x520-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.56,0.01,3.74,0.14,4.09,0.01,9
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,1.94,1.71,5.23,0.01,5.71,0.02,9
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,5.45,2.45,6.07,1.85,6.65,0.0,9
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.48,0.71,2.87,0.04,3.15,0.03,9
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.2,0.08,3.32,0.01,3.63,0.01,9
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,1.94,1.71,5.23,0.02,5.72,0.02,9
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.37,0.01,4.49,0.01,4.85,0.01,8
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.29,0.01,4.37,0.01,4.75,0.02,8
10ge2p1x710-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.84,1.42,3.76,0.15,4.09,0.01,8
40ge2p1xl710-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,3.49,1.24,4.15,0.02,4.5,0.01,8
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.35,1.7,5.22,0.01,5.68,0.02,8
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,1.72,1.28,4.18,0.01,4.52,0.01,8
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,3.52,1.24,4.15,0.01,4.49,0.02,8
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,1.66,1.11,3.82,0.01,4.11,0.01,7
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.68,1.33,4.08,0.93,4.37,0.01,7
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,1.53,0.87,3.22,0.01,3.46,0.01,7
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.48,0.81,3.8,0.01,4.09,0.01,7
40ge2p1xl710-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,2.74,0.85,3.21,0.01,3.44,0.01,7
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.8,1.4,4.26,1.08,4.59,0.02,7
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.6,0.01,1.63,0.01,1.76,0.0,7
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,3.22,1.09,3.8,0.01,4.09,0.01,7
40ge2p1xl710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.21,1.11,3.81,0.01,4.1,0.01,7
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,1.64,1.12,3.82,0.01,4.11,0.01,7
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.88,0.01,5.24,0.03,5.57,0.01,6
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,5.01,2.03,5.76,0.03,6.07,0.01,5
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.64,1.32,4.33,0.02,4.56,0.02,5
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.11,1.57,5.24,0.02,5.52,0.01,5
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sl-10kflows,5.73,0.01,5.64,0.09,5.95,0.01,5
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,6.01,0.02,5.82,0.03,6.13,0.02,5
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.6,0.0,2.67,0.0,2.81,0.01,5
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.27,0.63,2.54,0.29,2.69,0.01,5
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,4.6,1.82,4.65,0.95,4.91,0.04,5
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,5.78,2.65,10.27,0.04,10.87,0.03,5
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.75,1.27,5.19,0.01,5.43,0.74,4
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-nat44,8.16,0.2,8.0,0.07,8.34,0.11,4
10ge2p1x520-64b-1t1c-dot1q-ip4base,9.84,0.04,10.57,0.01,10.91,0.04,3
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-nat44,6.6,2.87,7.76,0.1,8.02,0.11,3
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,1.62,1.08,3.64,0.02,3.77,0.03,3
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,1.63,1.11,3.74,0.02,3.88,0.01,3
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,10.68,0.0,9.98,0.12,10.3,0.12,3
10ge2p1x520-64b-1t1c-ethip4-ip4base,12.01,1.44,12.08,0.03,12.33,0.04,2
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.9,0.01,3.11,0.18,3.2,0.01,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sf-10kflows,5.75,0.03,7.1,0.03,7.29,0.01,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows,5.74,0.02,7.1,0.03,7.28,0.01,2
10ge2p1x520-64b-1t1c-eth-l2xcbase,16.17,0.02,16.43,0.05,16.81,0.13,2
10ge2p1x710-64b-1t1c-eth-l2xcbase,12.9,6.18,16.04,0.05,16.46,0.09,2
40ge2p1xl710-64b-1t1c-eth-l2xcbase,13.29,5.73,16.22,0.03,16.64,0.12,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,5.93,0.03,7.39,0.02,7.58,0.02,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,6.39,0.13,6.36,0.02,6.54,0.05,2
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,4.92,1.97,7.29,0.03,7.49,0.01,2
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,4.91,1.98,7.3,0.02,7.49,0.02,2
10ge2p1x710-64b-1t1c-dot1q-ip4base,9.7,0.04,10.4,0.03,10.64,0.04,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,5.92,0.02,7.37,0.03,7.59,0.02,2
10ge2p1x710-64b-1t1c-ethip4-ip4scale20k,9.47,4.39,11.4,0.02,11.52,0.08,1
10ge2p1x710-64b-1t1c-ethip4-ip4scale200k,9.15,4.54,11.34,0.07,11.48,0.07,1
10ge2p1x710-64b-1t1c-ethip4vxlan-l2xcbase,7.4,3.29,8.51,0.01,8.68,0.03,1
10ge2p1x710-64b-1t1c-ethip4-ip4scale2m,8.17,3.71,9.81,0.06,9.96,0.08,1
10ge2p1x710-64b-1t1c-dot1q-l2xcbase,10.55,0.01,9.98,0.08,10.14,0.17,1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,1.66,1.18,3.9,0.01,3.95,0.06,1
10ge2p1x710-64b-1t1c-ethip4-ip4base-copwhtlistbase,8.82,4.04,10.6,0.01,10.6,0.02,0
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.33,1.16,3.19,0.01,3.2,0.01,0
40ge2p1xl710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,2.84,0.9,3.35,0.01,3.37,0.01,0
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,6.15,0.01,5.85,0.05,5.83,0.09,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.09,0.01,5.66,0.07,5.64,0.01,0
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.47,0.02,10.17,0.02,10.08,0.09,0
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,4.29,1.66,4.92,0.1,4.95,0.11,0
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,3.37,1.75,6.69,0.0,6.65,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.51,0.01,4.64,0.01,4.64,0.02,0
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,1.53,0.93,3.36,0.01,3.38,0.01,0
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,10.6,0.01,9.93,0.09,10.02,0.18,0
10ge2p1x710-64b-1t1c-ethip4lispip4-ip4base,5.7,2.41,6.51,0.02,6.55,0.07,0
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.69,1.34,4.37,0.01,4.38,0.01,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,3.53,0.02,3.48,0.06,3.5,0.07,0
40ge2p1xl710-78b-1t1c-ethip6-ip6base,8.75,3.34,10.09,0.03,10.02,0.13,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sl-10kflows,4.92,0.01,5.43,0.03,5.45,0.02,0
10ge2p1x710-78b-1t1c-ethip6-ip6scale20k,6.49,2.81,7.68,0.02,7.65,0.04,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,1.77,1.37,4.4,0.02,4.39,0.01,0
10ge2p1x710-78b-1t1c-ethip6-ip6scale200k,4.9,1.99,5.69,0.14,5.66,0.11,0
10ge2p1x710-64b-1t1c-ethip4-ip4base-iacldstbase,7.62,3.42,9.1,0.05,9.11,0.07,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,3.06,0.0,3.08,0.03,3.11,0.01,0
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,2.84,0.9,3.33,0.01,3.36,0.01,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,9.73,0.83,10.09,0.06,10.13,0.02,0
10ge2p1x710-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,5.43,2.25,6.52,0.07,6.57,0.1,0
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.22,0.04,7.13,0.03,7.1,0.11,0
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,1.67,1.12,3.19,0.01,3.2,0.01,0
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.21,1.09,3.82,0.01,3.8,0.01,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,5.44,0.09,5.45,0.07,5.48,0.06,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,3.19,0.01,3.29,0.01,3.29,0.01,0
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.75,0.01,3.85,0.01,3.82,0.01,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.14,1.58,4.12,0.05,4.1,0.03,0
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.07,1.03,3.53,0.01,3.54,0.02,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.65,0.16,2.73,0.01,2.73,0.02,0
10ge2p1x710-64b-1t1c-ethip4-ip4base-ipolicemarkbase,7.27,3.22,8.92,0.02,8.95,0.04,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,5.76,2.44,5.88,0.02,5.87,0.01,0
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,5.68,0.02,5.61,0.01,5.62,0.07,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,3.67,0.01,3.64,0.01,3.63,0.01,0
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.08,0.29,7.33,0.03,7.24,0.05,-1
40ge2p1xl710-64b-1t1c-eth-l2patch,17.17,7.76,22.24,0.07,21.98,0.04,-1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.08,0.4,3.32,0.01,3.27,0.02,-1
10ge2p1x710-78b-1t1c-ethip6-ip6base,8.48,3.85,10.04,0.01,9.93,0.09,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.01,0.07,5.98,0.01,5.91,0.07,-1
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,5.02,0.02,4.92,0.04,4.83,0.14,-1
10ge2p1x710-64b-1t1c-eth-l2bdscale1mmaclrn,5.9,2.51,7.31,0.04,7.21,0.03,-1
10ge2p1x710-64b-1t1c-eth-l2patch,16.86,7.62,21.93,0.02,21.61,0.04,-1
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.19,1.15,3.29,0.16,3.23,0.1,-1
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.69,1.36,4.46,0.02,4.34,1.49,-2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,4.93,0.01,6.74,0.02,6.54,0.01,-2
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,4.27,1.66,5.68,0.03,5.54,0.05,-2
10ge2p1x710-64b-1t1c-eth-l2bdscale10kmaclrn,7.01,3.31,8.73,0.02,8.54,0.05,-2
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,2.74,0.86,3.2,0.01,3.12,1.01,-2
10ge2p1x710-78b-1t1c-ethip6-ip6base-copwhtlistbase,7.24,3.21,8.58,0.02,8.37,0.09,-2
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.3,0.03,6.22,0.01,5.99,0.27,-3
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn,7.25,3.21,7.94,0.13,7.65,0.11,-3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,5.1,0.01,7.05,0.18,6.81,0.01,-3
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,9.76,0.22,9.68,0.19,9.35,0.29,-3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sf-10kflows,4.92,0.01,6.76,0.02,6.53,0.01,-3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,4.75,0.01,5.03,0.03,4.83,1.63,-3
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,4.26,1.65,7.02,0.03,6.74,0.01,-3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,5.1,0.01,7.11,0.04,6.81,0.02,-4
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.87,0.02,8.08,0.13,7.69,0.02,-4
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,6.36,2.76,7.34,0.02,6.98,0.01,-4
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,4.27,1.65,7.03,0.03,6.73,0.01,-4
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-nat44,7.86,0.12,7.71,0.01,7.23,2.4,-6
10ge2p1x710-64b-1t1c-ethip4-ip4base,10.08,4.69,11.9,0.02,10.95,3.77,-7
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,9.79,0.25,9.59,0.32,8.88,0.19,-7
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,9.99,4.66,12.33,0.03,11.26,0.07,-8
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,12.4,0.02,12.54,0.03,11.41,0.07,-9
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,10.34,4.18,12.46,0.03,11.31,0.06,-9
10ge2p1x710-64b-1t1c-eth-l2bdscale100kmaclrn,6.35,2.74,7.7,0.06,6.87,2.38,-10
10ge2p1x710-78b-1t1c-ethip6-ip6base-iacldstbase,6.83,2.99,8.07,0.02,7.14,2.07,-11
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.82,0.24,2.9,0.01,2.43,0.02,-16
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,3.55,1.26,3.64,0.01,3.04,1.45,-16
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.31,0.52,3.59,0.01,2.68,0.01,-25
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,None,None,0.61,nan,0.38,0.0,-37
