Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.78,nan,4.2,nan,51
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.26,nan,4.66,nan,42
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.99,nan,12.31,nan,12
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.88,nan,6.18,nan,5
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,17.27,nan,18.25,nan,5
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.34,nan,4.55,nan,4
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,23.99,nan,25.12,nan,4
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,26.51,nan,27.72,nan,4
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,22.16,nan,23.01,nan,3
25ge2p1xxv710-78b-2c-ethip6-ip6scale200k,18.15,nan,18.74,nan,3
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.25,nan,7.46,nan,2
25ge2p1xxv710-78b-2c-ethip6-ip6scale20k,24.11,nan,24.83,nan,2
25ge2p1xxv710-64b-2c-eth-l2bdscale10kmaclrn,26.67,nan,27.44,nan,2
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.12,nan,6.26,nan,2
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.43,nan,7.57,nan,1
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,16.83,nan,17.08,nan,1
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.29,nan,6.39,nan,1
10ge2p1x710-78b-2c-ethip6-ip6scale20k,24.21,nan,24.67,nan,1
25ge2p1xxv710-64b-2c-dot1q-ip4base,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-2c-eth-l2xcbase,27.93,nan,27.92,nan,0
10ge2p1x710-64b-2c-dot1q-l2xcbase,27.92,nan,27.91,nan,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.99,nan,6.98,nan,0
10ge2p1x710-64b-2c-eth-l2patch,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.93,nan,27.92,nan,0
10ge2p1x710-64b-2c-ethip4-ip4scale200k,27.92,nan,27.92,nan,0
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,27.92,nan,27.92,nan,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,22.17,nan,22.31,nan,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.92,nan,27.92,nan,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.85,nan,27.92,nan,0
10ge2p1x710-78b-2c-ethip6-ip6base,25.51,nan,25.51,nan,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.92,nan,27.92,nan,0
10ge2p1x710-64b-2c-ethip4-ip4scale20k,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-2c-eth-l2bdscale1mmaclrn,20.96,nan,20.78,nan,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,nan,6.69,nan,0
25ge2p1xxv710-64b-2c-dot1q-l2xcbase,27.93,nan,27.92,nan,0
10ge2p1x710-78b-2c-ethip6-ip6scale200k,18.44,nan,18.53,nan,0
25ge2p1xxv710-64b-2c-eth-l2bdscale100kmaclrn,23.09,nan,23.22,nan,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.18,nan,6.24,nan,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale20k,27.92,nan,27.92,nan,0
10ge2p1x710-64b-2c-avf-eth-l2patch,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale2m,27.86,nan,27.92,nan,0
25ge2p1xxv710-64b-2c-avf-eth-l2bdbasemaclrn,27.92,nan,27.92,nan,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.69,nan,6.69,nan,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale200k,27.92,nan,27.92,nan,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,22.24,nan,22.19,nan,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.43,nan,7.43,nan,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,12.99,nan,13.1,nan,0
25ge2p1xxv710-64b-2c-avf-eth-l2xcbase,27.93,nan,27.92,nan,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.47,nan,6.47,nan,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,15.39,nan,15.45,nan,0
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn,27.93,nan,27.92,nan,0
25ge2p1xxv710-78b-2c-ethip6-ip6base,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-2c-ethip4-ip4base,27.92,nan,27.92,nan,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,13.53,nan,13.45,nan,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn,27.92,nan,27.92,nan,0
10ge2p1x710-64b-2c-dot1q-ip4base,27.92,nan,27.91,nan,0
10ge2p1x710-64b-2c-avf-eth-l2bdbasemaclrn,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-2c-avf-eth-l2patch,27.93,nan,27.93,nan,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.31,nan,6.34,nan,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,17.41,nan,17.17,nan,-1
25ge2p1xxv710-78b-2c-ethip6-ip6scale2m,15.41,nan,15.25,nan,-1
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.13,nan,6.0,nan,-2
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,19.85,nan,17.23,nan,-13
