Test case,rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Receive Rate [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.78,0.06,1.72,nan,6.06,nan,252
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.94,0.1,2.43,nan,6.07,nan,149
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,13.77,0.46,13.87,nan,27.92,nan,101
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.82,0.03,3.11,nan,6.04,nan,94
10ge2p1x710-imix-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.28,0.05,2.96,nan,5.47,nan,84
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,11.67,0.1,12.11,nan,22.25,nan,83
10ge2p1x710-imix-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.51,0.02,3.42,nan,5.49,nan,60
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.02,0.32,4.47,nan,6.58,nan,47
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.89,0.01,4.77,nan,6.59,nan,38
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,16.01,0.08,15.33,nan,19.93,nan,30
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sl-10kflows,15.71,0.13,15.21,nan,19.79,nan,30
10ge2p1x710-64b-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.85,0.01,5.37,nan,6.63,nan,23
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows,22.76,0.15,22.79,nan,24.1,nan,5
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,21.38,0.05,22.41,nan,23.63,nan,5
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-nat44,13.42,0.02,13.03,nan,13.47,nan,3
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-1memif-1dcr,22.97,0.04,23.15,nan,23.62,nan,2
10ge2p1x710-64b-8t4c-ethip4-ip4scale2m,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-copwhtlistbase,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.66,0.0,18.66,nan,18.66,nan,0
10ge2p1x710-78b-8t4c-ethip6-ip6base-iacldstbase,25.51,0.0,25.51,nan,25.51,nan,0
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,18.66,0.0,18.66,nan,18.66,nan,0
10ge2p1x710-64b-8t4c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,nan,18.66,nan,0
10ge2p1x710-64b-8t4c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,nan,18.66,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdscale100kmaclrn,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale20k,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-64b-8t4c-dot1q-ip4base,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdscale1mmaclrn,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale200k,None,None,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-dot1q-l2xcbase,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-eth-l2patch,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-imix-8t4c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale2m,25.51,0.0,25.51,nan,25.51,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale20k,25.51,0.0,25.51,nan,25.51,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdscale10kmaclrn,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-iacldstbase,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-78b-8t4c-ethip6-ip6base-copwhtlistbase,25.51,0.0,25.51,nan,25.51,nan,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sf-10kflows,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,18.66,0.0,18.66,nan,18.66,nan,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale200k,25.51,0.0,25.51,nan,25.51,nan,0
10ge2p1x710-64b-8t4c-eth-l2xcbase,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-78b-8t4c-ethip6-ip6base,25.51,0.0,25.51,nan,25.51,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4base,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-8t4c-eth-l2patch,27.93,0.0,27.93,nan,27.93,nan,0
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-64b-8t4c-ethip4lispip4-ip4base,9.11,0.01,8.48,nan,8.43,nan,0
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,18.66,0.0,18.66,nan,18.66,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-ipolicemarkbase,25.7,0.37,25.99,nan,24.72,nan,-4
