Test case,Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Throughput [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
78b-4t2c-ethip6-ip6base,25.38,0.0,27.91,0.0,9
64b-4t2c-dot1q-l2bdbasemaclrn,27.99,0.0,27.91,0.0,0
64b-4t2c-eth-l2patch,28.03,0.0,27.92,0.0,0
64b-4t2c-dot1q-l2xcbase,27.99,0.0,27.92,0.0,0
64b-4t2c-avf-eth-l2patch,28.03,0.0,27.92,0.0,0
64b-4t2c-ethip4-ip4base,28.03,0.0,27.92,0.0,0
64b-4t2c-avf-eth-l2xcbase,28.03,0.0,27.92,0.0,0
64b-4t2c-avf-eth-l2bdbasemaclrn,28.03,0.0,27.92,0.0,0
78b-4t2c-ethip6-ip6scale200k,18.41,0.09,18.41,0.1,0
64b-4t2c-eth-l2bdbasemaclrn,28.02,0.04,27.92,0.0,0
64b-4t2c-eth-l2bdscale10kmaclrn,27.98,0.04,27.98,0.04,0
64b-4t2c-ethip4-ip4scale200k,27.95,0.06,27.99,0.07,0
64b-4t2c-ethip4-ip4scale20k,28.03,0.0,27.91,0.0,0
64b-4t2c-eth-l2xcbase,28.03,0.0,27.92,0.0,0
78b-4t2c-ethip6-ip6scale20k,24.23,0.31,24.38,0.26,0
64b-4t2c-dot1q-ip4base,27.99,0.0,27.91,0.0,0
64b-4t2c-ethip4-ip4scale2m,27.99,0.05,28.0,0.06,0
78b-4t2c-ethip6-ip6scale2m,15.18,0.09,15.26,0.06,0
64b-4t2c-eth-l2bdscale100kmaclrn,25.2,0.61,23.85,0.57,-5
64b-4t2c-eth-l2bdscale1mmaclrn,23.67,0.64,21.97,0.86,-7
