Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-78b-2c-ethip6-ip6scale200k,11.24,0.27,18.52,0.07,64
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,14.95,0.05,24.09,0.16,61
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,13.97,0.2,22.4,0.14,60
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,17.5,0.07,27.99,0.0,59
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,14.54,0.23,23.1,0.21,58
10ge2p1x710-78b-2c-ethip6-ip6scale20k,15.38,0.09,24.4,0.33,58
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,13.56,0.04,20.82,0.14,53
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,13.57,0.04,20.86,0.1,53
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,17.24,0.07,26.52,0.05,53
10ge2p1x710-78b-2c-ethip6-ip6scale2m,10.05,0.16,15.2,0.11,51
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.45,0.03,14.3,0.1,51
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,12.97,0.22,19.57,0.08,50
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.43,0.03,18.52,0.09,48
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,15.04,0.05,22.28,0.12,48
10ge2p1x710-64b-2c-eth-l2xcbase-eth-1memif-1dcr,11.78,0.06,17.41,0.05,47
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,15.03,0.05,22.23,0.09,47
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1lxc,11.42,0.04,16.79,0.05,47
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.62,0.04,15.53,0.1,46
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,11.46,0.05,16.81,0.09,46
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.73,0.03,11.33,0.13,46
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,11.21,0.12,16.31,0.35,45
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,11.14,0.14,16.08,0.31,44
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,9.07,0.06,13.05,0.05,43
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,19.68,0.32,28.03,0.0,42
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,13.08,0.04,18.56,0.0,41
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,8.05,0.06,11.3,0.06,40
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,15.15,0.16,20.89,1.0,37
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,13.19,0.21,18.12,0.86,37
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,12.08,0.23,16.56,0.61,37
10ge2p1x710-64b-2c-ethip4-ip4scale2m,20.48,0.13,27.97,0.06,36
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,12.2,0.18,16.65,0.66,36
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,14.62,0.25,19.53,1.03,33
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.75,0.03,11.57,0.03,32
10ge2p1x710-64b-2c-dot1q-ip4base,21.33,0.11,27.99,0.0,31
10ge2p1x710-78b-2c-ethip6-ip6base,19.71,0.24,25.38,0.0,28
10ge2p1x710-64b-2c-dot1q-l2xcbase,23.17,0.04,27.99,0.0,20
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,23.37,0.1,28.03,0.0,19
