Test case,Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Throughput [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-ethip4-ip4base,18.93,0.2,19.22,0.25,1
64b-2t1c-dot1q-l2xcbase,16.58,0.07,16.81,0.05,1
64b-2t1c-avf-eth-l2bdbasemaclrn,22.9,0.26,22.94,0.3,0
64b-2t1c-avf-eth-l2xcbase,28.03,0.0,27.91,0.0,0
78b-2t1c-ethip6-ip6scale20k,12.35,0.2,12.28,0.08,0
64b-2t1c-ethip4-ip4scale20k,17.89,0.1,17.85,0.08,0
78b-2t1c-ethip6-ip6scale2m,8.43,0.05,8.4,0.04,0
64b-2t1c-eth-l2patch,28.03,0.0,27.92,0.0,0
64b-2t1c-avf-eth-l2patch,28.03,0.0,27.92,0.0,0
64b-2t1c-ethip4-ip4scale200k,17.81,0.05,17.77,0.12,0
64b-2t1c-dot1q-l2bdbasemaclrn,14.8,0.04,14.91,0.12,0
78b-2t1c-ethip6-ip6scale200k,10.26,0.13,10.24,0.19,0
64b-2t1c-eth-l2bdscale10kmaclrn,13.79,0.34,13.69,0.3,0
64b-2t1c-eth-l2xcbase,27.8,0.1,27.75,0.09,0
64b-2t1c-dot1q-ip4base,16.33,0.08,16.41,0.06,0
64b-2t1c-ethip4-ip4scale2m,15.93,0.03,15.92,0.04,0
78b-2t1c-ethip6-ip6base,16.13,0.31,16.05,0.11,0
64b-2t1c-eth-l2bdbasemaclrn,18.77,0.32,18.78,0.29,0
64b-2t1c-eth-l2bdscale100kmaclrn,12.17,0.35,11.9,0.2,-2
64b-2t1c-eth-l2bdscale1mmaclrn,11.82,0.21,11.48,0.3,-2
