Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,5.89,1.82,0.7,0.01,6.54,0.03,834
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,0.68,0.01,0.69,0.01,4.81,0.01,597
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.75,0.01,0.7,0.01,3.68,0.02,425
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,0.56,0.0,0.55,0.0,2.15,0.04,290
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,4.15,0.01,0.71,0.01,2.5,0.0,252
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.5,2.04,0.71,0.01,2.49,0.02,250
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.48,0.0,0.47,0.0,0.87,0.02,85
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,None,None,2.22,nan,3.65,0.01,64
40ge2p1xl710-64b-2t2c-ethip4-ip4base,19.03,0.08,17.62,0.06,25.36,0.1,43
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.25,0.01,3.46,0.01,4.82,0.02,39
10ge2p1x710-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.54,0.17,4.75,0.1,6.58,0.01,38
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.25,0.02,3.55,0.02,4.85,0.02,36
10ge2p1x710-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.07,0.18,4.21,0.08,5.73,0.05,36
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.41,0.03,5.52,0.02,7.24,0.2,31
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.95,0.04,3.13,0.07,4.11,0.02,31
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.96,0.02,3.11,0.05,4.09,0.02,31
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.41,0.02,4.51,0.02,5.86,0.05,29
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.98,0.01,3.13,0.04,4.04,0.01,29
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.43,0.04,4.5,0.01,5.8,0.09,28
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.98,0.01,3.19,0.06,4.06,0.01,27
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.14,0.16,5.28,0.05,6.65,0.0,25
10ge2p1x520-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.98,0.42,5.28,0.2,6.58,0.0,24
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.19,0.06,5.36,0.05,6.61,0.07,23
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.39,0.02,5.54,0.01,6.79,1.07,22
10ge2p1x520-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.56,0.44,4.91,0.29,5.88,0.06,19
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.65,0.01,4.77,0.03,5.72,0.04,19
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.67,0.03,4.77,0.02,5.66,0.34,18
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.49,0.15,5.72,0.14,6.65,0.02,16
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.57,0.24,5.76,0.15,6.65,0.0,15
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.74,0.14,5.83,0.15,6.65,0.0,14
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,6.32,0.43,5.9,0.46,6.7,0.02,13
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,11.86,0.07,10.84,0.14,12.28,0.04,13
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.78,0.24,7.05,0.02,7.96,0.02,12
