Test case,Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Receive Rate [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
78b-4t2c-ethip6-ip6base,25.51,nan,27.92,nan,9
64b-4t2c-eth-l2xcbase,27.92,nan,27.93,nan,0
64b-4t2c-eth-l2patch,27.92,nan,27.93,nan,0
64b-4t2c-dot1q-l2xcbase,27.92,nan,27.93,nan,0
64b-4t2c-avf-eth-l2bdbasemaclrn,27.92,nan,27.92,nan,0
64b-4t2c-avf-eth-ip4base,27.92,nan,27.92,nan,0
64b-4t2c-avf-eth-l2patch,27.92,nan,27.93,nan,0
64b-4t2c-ethip4-ip4scale20k,27.92,nan,27.92,nan,0
64b-4t2c-eth-l2bdscale10kmaclrn,26.51,nan,26.67,nan,0
78b-4t2c-ethip6-ip6scale20k,24.21,nan,24.11,nan,0
64b-4t2c-eth-l2bdbasemaclrn,27.92,nan,27.93,nan,0
78b-4t2c-ethip6-ip6scale2m,15.39,nan,15.41,nan,0
64b-4t2c-ethip4-ip4scale200k,27.92,nan,27.92,nan,0
64b-4t2c-dot1q-l2bdbasemaclrn,27.92,nan,27.92,nan,0
64b-4t2c-dot1q-ip4base,27.92,nan,27.92,nan,0
64b-4t2c-ethip4-ip4base,27.92,nan,27.92,nan,0
64b-4t2c-ethip4-ip4scale2m,27.85,nan,27.86,nan,0
78b-4t2c-ethip6-ip6scale200k,18.44,nan,18.15,nan,-1
64b-4t2c-eth-l2bdscale100kmaclrn,23.99,nan,23.09,nan,-3
64b-4t2c-eth-l2bdscale1mmaclrn,22.16,nan,20.96,nan,-5
