Test case,rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Receive Rate [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.22,0.07,1.82,nan,4.34,nan,138
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.04,0.15,3.58,nan,6.47,nan,80
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.04,0.03,3.31,nan,5.88,nan,77
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.86,0.21,3.61,nan,6.13,nan,69
10ge2p1x710-imix-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.72,0.18,3.87,nan,6.04,nan,56
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.22,0.3,5.02,nan,7.26,nan,44
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.68,0.47,4.46,nan,6.31,nan,41
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.24,0.33,2.46,nan,3.26,nan,32
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,12.5,0.06,9.06,nan,11.91,nan,31
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.85,0.18,4.79,nan,6.12,nan,27
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.78,0.51,2.27,nan,2.78,nan,22
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.95,0.04,5.06,nan,6.18,nan,22
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.42,0.71,5.23,nan,6.29,nan,20
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.15,0.01,6.07,nan,7.25,nan,19
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,16.6,0.68,15.09,nan,17.27,nan,14
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,5.94,nan,6.69,nan,12
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,15.06,0.19,15.59,nan,17.35,nan,11
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,15.39,0.04,15.59,nan,16.84,nan,8
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.41,0.1,15.66,nan,16.83,nan,7
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,11.93,0.06,12.13,nan,12.99,nan,7
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.81,0.03,6.67,nan,6.99,nan,4
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-1memif-1dcr,24.19,0.11,21.61,nan,22.6,nan,4
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.31,0.06,13.02,nan,13.53,nan,3
10ge2p1x710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.9,0.04,7.18,nan,7.41,nan,3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,16.59,0.52,16.78,nan,17.41,nan,3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,19.2,0.08,21.6,nan,22.24,nan,2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,19.17,0.12,21.63,nan,22.17,nan,2
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,15.24,0.59,16.8,nan,17.19,nan,2
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.4,0.06,10.76,nan,10.99,nan,2
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,22.16,0.56,21.8,nan,21.71,nan,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,15.58,0.04,15.25,nan,15.4,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,nan,18.62,nan,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,18.66,0.06,18.61,nan,18.44,nan,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.07,0.04,7.46,nan,7.43,nan,0
10ge2p1x710-64b-4t2c-eth-l2patch,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,20.46,0.1,20.11,nan,20.31,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,16.25,0.11,20.97,nan,20.9,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,None,None,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,11.35,0.05,11.12,nan,11.09,nan,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.93,0.0,27.93,nan,27.93,nan,0
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,26.88,0.17,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,24.1,0.12,24.18,nan,23.99,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,16.25,0.3,20.88,nan,20.81,nan,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,25.95,0.11,26.34,nan,26.51,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,22.7,0.08,22.23,nan,22.16,nan,0
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,8.76,0.01,8.23,nan,8.29,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,nan,18.66,nan,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.66,0.0,18.66,nan,18.66,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,27.92,0.0,27.58,nan,27.85,nan,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,14.42,0.03,14.07,nan,14.2,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.51,0.0,25.51,nan,25.51,nan,0
10ge2p1x710-64b-4t2c-dot1q-ip4base,26.73,0.03,27.92,nan,27.92,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,15.72,0.04,15.63,nan,15.39,nan,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,24.76,0.05,24.56,nan,24.21,nan,-1
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.06,0.03,7.6,nan,7.43,nan,-2
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,23.54,0.14,24.18,nan,23.32,nan,-3
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,21.4,0.71,20.73,nan,19.85,nan,-4
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,20.22,0.31,20.48,nan,18.4,nan,-10
