Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,4.5,0.19,5.39,0.14,19
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.08,0.02,4.56,0.01,11
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.95,0.12,5.38,0.22,8
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,10.96,0.13,11.63,0.08,6
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.41,0.04,3.63,0.01,6
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,4.81,0.02,4.93,0.2,2
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,11.72,0.18,12.02,0.3,2
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.35,0.01,2.41,0.01,2
25ge2p1xxv710-64b-1c-eth-l2bdscale1mmaclrn,10.99,0.12,11.22,0.28,2
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn,12.91,0.2,13.15,0.37,1
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.69,0.01,2.72,0.01,1
25ge2p1xxv710-64b-1c-eth-l2bdscale10kmaclrn,13.23,0.14,13.48,0.36,1
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.68,0.02,5.78,0.03,1
10ge2p1x710-78b-1c-ethip6-ip6base,15.23,0.1,15.5,0.19,1
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.19,0.07,7.29,0.05,1
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.11,0.03,4.16,0.02,1
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.62,0.02,3.67,0.01,1
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,13.36,0.08,13.57,0.46,1
25ge2p1xxv710-78b-1c-ethip6-ip6base,15.3,0.14,15.53,0.2,1
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,4.18,0.02,4.23,0.15,1
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.51,0.04,4.58,0.02,1
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.34,0.01,2.38,0.01,1
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,8.45,0.03,8.46,0.03,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale2m,15.58,0.07,15.7,0.06,0
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,13.3,0.14,13.37,0.28,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,9.25,0.06,9.18,0.11,0
25ge2p1xxv710-64b-1c-avf-eth-l2bdbasemaclrn,22.88,0.12,22.78,0.28,0
10ge2p1x710-64b-1c-ethip4-ip4scale20k,17.33,0.07,17.32,0.17,0
25ge2p1xxv710-64b-1c-eth-l2xcbase,26.2,0.1,26.29,0.15,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.47,0.02,6.46,0.07,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.77,0.0,27.78,0.0,0
25ge2p1xxv710-64b-1c-dot1q-ip4base,16.2,0.07,16.22,0.06,0
25ge2p1xxv710-64b-1c-avf-eth-l2patch,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale200k,9.96,0.12,9.99,0.18,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale20k,12.0,0.05,12.03,0.09,0
10ge2p1x710-78b-1c-ethip6-ip6scale20k,11.93,0.08,11.94,0.12,0
10ge2p1x710-64b-1c-avf-eth-l2bdbasemaclrn,22.93,0.13,22.73,0.23,0
10ge2p1x710-78b-1c-ethip6-ip6scale200k,9.88,0.15,9.97,0.11,0
10ge2p1x710-64b-1c-eth-l2xcbase,26.18,0.11,26.42,0.12,0
10ge2p1x710-64b-1c-avf-eth-l2xcbase,27.78,0.0,27.78,0.03,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.67,0.06,15.68,0.05,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale20k,17.4,0.06,17.47,0.14,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale200k,17.45,0.05,17.55,0.14,0
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.97,0.02,4.0,0.02,0
25ge2p1xxv710-64b-1c-eth-l2bdscale100kmaclrn,11.72,0.19,11.83,0.19,0
25ge2p1xxv710-64b-1c-avf-eth-l2xcbase,27.77,0.0,27.77,0.0,0
10ge2p1x710-64b-1c-avf-eth-l2patch,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,18.21,0.08,18.31,0.2,0
10ge2p1x710-64b-1c-dot1q-ip4base,16.21,0.06,16.15,0.08,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,10.98,0.05,10.99,0.13,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,10.96,0.08,10.97,0.13,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale2m,8.14,0.07,8.13,0.04,0
10ge2p1x710-64b-1c-eth-l2patch,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.13,0.04,8.16,0.06,0
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn,18.27,0.12,18.18,0.17,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.62,0.03,6.58,0.03,0
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.62,0.04,4.66,0.03,0
10ge2p1x710-64b-1c-ethip4-ip4scale200k,17.47,0.06,17.59,0.06,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,10.92,0.18,10.71,0.26,-1
25ge2p1xxv710-64b-1c-dot1q-l2xcbase,16.42,0.08,16.2,0.14,-1
10ge2p1x710-64b-1c-ethip4-ip4base,18.76,0.11,18.2,0.19,-2
10ge2p1x710-64b-1c-dot1q-l2xcbase,16.53,0.05,16.17,0.06,-2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,9.35,0.05,9.14,0.2,-2
25ge2p1xxv710-64b-1c-ethip4-ip4base,18.74,0.1,18.14,0.09,-3
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,10.74,0.2,10.14,0.3,-5
