Test case,rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Receive Rate [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.01,0.08,1.74,nan,5.34,nan,206
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.13,0.02,2.19,nan,5.26,nan,140
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.12,0.02,2.34,nan,5.29,nan,126
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,24.87,0.06,11.68,nan,23.39,nan,100
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,15.44,0.56,14.76,nan,27.92,nan,89
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.75,0.02,3.26,nan,5.99,nan,83
10ge2p1x710-imix-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.38,0.04,3.76,nan,5.41,nan,43
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.81,0.02,4.32,nan,5.98,nan,38
10ge2p1x710-imix-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.57,0.02,4.37,nan,5.62,nan,28
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sl-10kflows,17.07,0.07,16.08,nan,20.71,nan,28
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.81,0.01,4.99,nan,6.0,nan,20
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.34,0.02,5.61,nan,6.58,nan,17
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.52,0.03,4.9,nan,5.63,nan,14
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows,23.11,0.28,22.57,nan,24.81,nan,9
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.53,0.02,5.28,nan,5.62,nan,6
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2memif-1dcr,23.42,0.09,24.43,nan,25.74,nan,5
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.28,0.07,6.2,nan,6.43,nan,3
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-nat44,13.32,0.03,13.03,nan,13.37,nan,2
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,22.48,0.1,23.21,nan,23.62,nan,1
25ge2p1xxv710-64b-8t4c-eth-l2xcbase,27.92,0.0,27.92,nan,27.93,nan,0
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn,27.92,0.0,27.91,nan,27.92,nan,0
25ge2p1xxv710-64b-8t4c-dot1q-l2bdbasemaclrn,27.92,0.0,27.92,nan,27.93,nan,0
10ge2p1x710-64b-8t4c-dot1q-ip4base,27.92,0.0,27.91,nan,27.91,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale20k,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-8t4c-ethip4-ip4base,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdscale100kmaclrn,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-8t4c-eth-l2bdscale1mmaclrn,27.93,0.0,27.93,nan,27.93,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4base,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-imix-8t4c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-8t4c-eth-l2bdscale100kmaclrn,27.93,0.0,27.93,nan,27.95,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdscale10kmaclrn,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-78b-8t4c-ethip6-ip6scale200k,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale2m,25.51,0.0,25.51,nan,25.51,nan,0
25ge2p1xxv710-64b-8t4c-eth-l2patch,27.92,0.0,27.93,nan,27.93,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale200k,None,None,27.92,nan,27.92,nan,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale200k,25.51,0.0,25.51,nan,25.51,nan,0
25ge2p1xxv710-64b-8t4c-dot1q-l2xcbase,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-dot1q-l2xcbase,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdscale1mmaclrn,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-78b-8t4c-ethip6-ip6scale20k,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,nan,6.69,nan,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale20k,25.51,0.0,25.51,nan,25.51,nan,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sf-10kflows,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-78b-8t4c-ethip6-ip6base,25.51,0.0,25.51,nan,25.51,nan,0
25ge2p1xxv710-78b-8t4c-ethip6-ip6scale2m,27.93,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-eth-l2patch,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-8t4c-ethip4-ip4scale2m,27.92,0.0,27.93,nan,27.92,nan,0
25ge2p1xxv710-78b-8t4c-ethip6-ip6base,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-eth-l2xcbase,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale2m,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-8t4c-ethip4-ip4scale20k,27.92,0.0,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-8t4c-eth-l2bdscale10kmaclrn,27.92,0.0,27.93,nan,27.93,nan,0
25ge2p1xxv710-64b-8t4c-ethip4-ip4scale200k,None,None,27.92,nan,27.92,nan,0
25ge2p1xxv710-64b-8t4c-dot1q-ip4base,27.92,0.0,27.92,nan,27.92,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-ipolicemarkbase,24.67,0.22,24.42,nan,23.77,nan,-2
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.41,0.04,8.83,nan,6.46,nan,-26
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.43,0.03,10.24,nan,6.49,nan,-36
