Test case,Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Receive Rate [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
78b-4t2c-ethip6-ip6base,25.51,nan,27.92,nan,9
78b-4t2c-ethip6-ip6scale200k,18.53,nan,18.74,nan,1
64b-4t2c-dot1q-l2bdbasemaclrn,27.92,nan,27.92,nan,0
64b-4t2c-ethip4-ip4base,27.92,nan,27.92,nan,0
64b-4t2c-ethip4-ip4scale200k,27.92,nan,27.92,nan,0
64b-4t2c-avf-eth-l2patch,27.92,nan,27.93,nan,0
64b-4t2c-dot1q-l2xcbase,27.91,nan,27.92,nan,0
78b-4t2c-ethip6-ip6scale20k,24.67,nan,24.83,nan,0
64b-4t2c-eth-l2xcbase,27.92,nan,27.92,nan,0
64b-4t2c-eth-l2patch,27.92,nan,27.92,nan,0
64b-4t2c-ethip4-ip4scale2m,27.92,nan,27.92,nan,0
64b-4t2c-avf-eth-l2xcbase,27.92,nan,27.92,nan,0
64b-4t2c-avf-eth-l2bdbasemaclrn,27.92,nan,27.92,nan,0
64b-4t2c-dot1q-ip4base,27.91,nan,27.92,nan,0
64b-4t2c-ethip4-ip4scale20k,27.92,nan,27.92,nan,0
64b-4t2c-eth-l2bdbasemaclrn,27.92,nan,27.92,nan,0
78b-4t2c-ethip6-ip6scale2m,15.45,nan,15.25,nan,-1
64b-4t2c-eth-l2bdscale10kmaclrn,27.72,nan,27.44,nan,-1
64b-4t2c-eth-l2bdscale100kmaclrn,25.12,nan,23.22,nan,-7
64b-4t2c-eth-l2bdscale1mmaclrn,23.01,nan,20.78,nan,-9
