Test case,Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Throughput [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-avf-eth-l2bdbasemaclrn,22.73,0.23,22.78,0.28,0
64b-2t1c-avf-eth-l2xcbase,27.78,0.03,27.77,0.0,0
78b-2t1c-ethip6-ip6scale20k,11.94,0.12,12.03,0.09,0
64b-2t1c-ethip4-ip4scale20k,17.32,0.17,17.47,0.14,0
78b-2t1c-ethip6-ip6scale2m,8.16,0.06,8.13,0.04,0
64b-2t1c-ethip4-ip4base,18.2,0.19,18.14,0.09,0
64b-2t1c-eth-l2patch,27.78,0.0,27.78,0.0,0
64b-2t1c-avf-eth-l2patch,27.78,0.0,27.78,0.0,0
64b-2t1c-ethip4-ip4scale200k,17.59,0.06,17.55,0.14,0
64b-2t1c-dot1q-l2xcbase,16.17,0.06,16.2,0.14,0
78b-2t1c-ethip6-ip6scale200k,9.97,0.11,9.99,0.18,0
64b-2t1c-eth-l2bdscale10kmaclrn,13.57,0.46,13.48,0.36,0
64b-2t1c-eth-l2xcbase,26.42,0.12,26.29,0.15,0
64b-2t1c-dot1q-ip4base,16.15,0.08,16.22,0.06,0
64b-2t1c-ethip4-ip4scale2m,15.68,0.05,15.7,0.06,0
78b-2t1c-ethip6-ip6base,15.5,0.19,15.53,0.2,0
64b-2t1c-eth-l2bdbasemaclrn,18.31,0.2,18.18,0.17,0
64b-2t1c-dot1q-l2bdbasemaclrn,13.37,0.28,13.15,0.37,-1
64b-2t1c-eth-l2bdscale100kmaclrn,12.02,0.3,11.83,0.19,-1
64b-2t1c-eth-l2bdscale1mmaclrn,11.63,0.08,11.22,0.28,-3
