Test case,Intel-x520 Throughput [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.54,0.82,2.77,0.01,9
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,6.06,0.01,6.0,0.01,0
imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.77,0.01,1.77,0.0,0
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.2,0.01,3.23,0.1,0
imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.38,0.01,2.36,0.02,0
64b-1t1c-eth-l2bdscale1mmaclrn,7.24,0.05,7.21,0.03,0
64b-1t1c-dot1q-l2bdbasemaclrn,7.69,0.02,7.65,0.11,0
imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.11,0.01,4.09,0.01,0
imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.06,0.0,2.05,0.01,0
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.2,0.01,3.2,0.01,0
64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,6.13,0.02,6.07,0.01,0
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.09,0.01,4.09,0.01,0
imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.38,0.01,3.36,0.01,0
64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.71,0.02,5.66,0.03,0
imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.65,0.0,6.65,0.0,0
64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.82,0.01,3.8,0.01,0
64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.39,0.01,4.37,0.01,0
imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.76,0.0,1.76,0.0,0
imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,4.11,0.01,4.09,0.01,0
64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,4.52,0.01,4.49,0.02,0
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.57,0.01,5.52,0.01,0
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,7.58,0.02,7.49,0.02,-1
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.21,0.02,6.12,0.02,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,6.81,0.02,6.73,0.01,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.64,0.01,5.54,0.05,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,6.81,0.01,6.74,0.01,-1
64b-1t1c-eth-l2bdbasemaclrn,11.41,0.07,11.26,0.07,-1
64b-1t1c-dot1q-l2xcbase,10.3,0.12,10.14,0.17,-1
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.64,0.02,4.59,0.02,-1
78b-1t1c-ethip6-ip6base,10.08,0.09,9.93,0.09,-1
64b-1t1c-ethip4-ip4scale2m,10.13,0.02,9.96,0.08,-1
64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,7.59,0.02,7.49,0.01,-1
64b-1t1c-dot1q-ip4base,10.91,0.04,10.64,0.04,-2
64b-1t1c-eth-l2xcbase,16.81,0.13,16.46,0.09,-2
imix-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.08,0.01,2.96,0.02,-3
64b-1t1c-ethip4udp-ip4base-nat44,8.34,0.11,8.02,0.11,-3
imix-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.65,0.0,2.55,0.01,-3
64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,10.87,0.03,10.43,0.11,-4
64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.81,0.01,2.69,0.01,-4
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.75,0.02,4.56,0.02,-4
64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.89,0.01,2.76,0.03,-4
64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.72,0.02,5.43,0.74,-5
64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.64,0.05,3.42,0.02,-6
imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,3.46,0.01,3.12,1.01,-9
64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.85,0.01,4.34,1.49,-10
64b-1t1c-ethip4-ip4base,12.33,0.04,10.95,3.77,-11
imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.55,0.01,3.07,0.01,-13
imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.63,0.01,3.15,0.03,-13
imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.39,0.0,3.63,0.02,-17
