Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,11.33,0.13,12.06,0.07,6
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,26.52,0.05,27.98,0.04,5
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,22.4,0.14,23.67,0.64,5
25ge2p1xxv710-64b-2c-eth-l2bdscale10kmaclrn,26.68,0.32,27.98,0.04,4
25ge2p1xxv710-64b-2c-eth-l2bdscale1mmaclrn,20.95,0.26,21.97,0.86,4
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,24.09,0.16,25.2,0.61,4
25ge2p1xxv710-64b-2c-eth-l2bdscale100kmaclrn,23.14,0.23,23.85,0.57,3
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.71,0.01,3.78,0.1,1
10ge2p1x710-64b-2c-eth-l2patch,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.93,0.0,27.92,0.0,0
25ge2p1xxv710-64b-2c-dot1q-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.03,0.02,6.09,0.08,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,22.23,0.09,22.3,0.19,0
10ge2p1x710-64b-2c-ethip4-ip4base,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,15.2,0.11,15.18,0.09,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale2m,15.19,0.07,15.26,0.06,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,13.26,0.16,13.26,0.15,0
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-avf-eth-l2bdbasemaclrn,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-2c-dot1q-ip4base,27.99,0.0,27.99,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale200k,18.52,0.07,18.41,0.09,0
10ge2p1x710-64b-2c-avf-eth-l2patch,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,27.99,0.0,27.99,0.0,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale2m,28.01,0.03,28.0,0.06,0
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.28,0.03,7.31,0.02,0
25ge2p1xxv710-64b-2c-avf-eth-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,28.03,0.0,28.02,0.04,0
10ge2p1x710-64b-2c-ethip4-ip4scale20k,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.31,0.02,7.32,0.01,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.32,0.06,7.34,0.01,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.97,0.06,27.99,0.05,0
25ge2p1xxv710-64b-2c-dot1q-ip4base,27.92,0.0,27.91,0.0,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale200k,18.5,0.11,18.41,0.1,0
25ge2p1xxv710-78b-2c-ethip6-ip6base,27.92,0.0,27.91,0.0,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale20k,24.33,0.27,24.38,0.26,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale200k,27.98,0.07,27.99,0.07,0
10ge2p1x710-64b-2c-avf-eth-l2xcbase,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-2c-dot1q-l2xcbase,27.99,0.0,27.99,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.09,0.07,7.14,0.06,0
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.41,0.01,5.41,0.01,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.65,0.0,6.65,0.0,0
25ge2p1xxv710-64b-2c-ethip4-ip4base,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn,27.91,0.0,27.91,0.0,0
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.48,0.01,3.5,0.01,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.32,0.04,6.35,0.02,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.44,0.03,5.47,0.02,0
10ge2p1x710-64b-2c-eth-l2xcbase,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-2c-eth-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6base,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,16.81,0.09,16.93,0.09,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale20k,27.92,0.01,27.91,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.28,0.06,6.31,0.04,0
25ge2p1xxv710-64b-2c-avf-eth-l2bdbasemaclrn,27.93,0.03,27.92,0.0,0
25ge2p1xxv710-64b-2c-avf-eth-l2patch,27.93,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,16.56,0.61,16.65,0.38,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,22.28,0.12,22.33,0.18,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,13.05,0.05,13.09,0.06,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.65,0.0,6.65,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale200k,27.94,0.06,27.95,0.06,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.26,0.02,4.26,0.02,0
10ge2p1x710-78b-2c-ethip6-ip6scale20k,24.4,0.33,24.23,0.31,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,16.65,0.66,16.48,0.72,-1
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.67,0.01,5.61,0.01,-1
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.34,0.02,6.15,0.57,-2
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,19.53,1.03,17.4,1.1,-10
