Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-avf-eth-ip4base,20.96,0.1,20.81,0.19,25.02,0.1,20
25ge2p1xxv710-64b-2t1c-avf-eth-ip4base,20.89,0.14,20.77,0.15,24.94,0.13,20
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.01,0.01,2.04,0.0,2.41,0.01,18
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.93,0.01,3.03,0.02,3.57,0.03,17
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.34,0.02,2.34,0.01,2.73,0.01,16
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.57,0.11,3.52,0.01,4.1,0.02,16
10ge2p1x710-64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.96,0.33,6.2,0.07,7.2,0.02,16
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.1,0.03,4.07,0.01,4.73,0.03,16
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.61,0.01,3.7,0.01,4.22,0.03,14
10ge2p1x710-imix-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.49,0.16,3.52,0.01,4.04,0.04,14
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.98,0.11,8.37,0.15,9.56,0.09,14
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.45,0.03,5.66,0.03,6.41,0.02,13
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.63,0.02,3.63,0.01,4.07,0.02,12
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.14,0.02,4.18,0.01,4.72,0.01,12
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.12,0.03,2.12,0.01,2.39,0.01,12
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.54,0.07,8.22,0.07,9.15,0.17,11
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.88,0.37,4.99,0.03,5.55,0.06,11
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,19.73,0.06,20.74,0.08,22.98,0.15,10
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn,19.79,0.05,20.83,0.07,23.01,0.15,10
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.93,0.01,6.91,0.01,7.66,0.02,10
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.39,0.28,4.06,0.26,4.43,0.17,9
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.89,0.35,4.85,0.04,5.3,0.01,9
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.09,0.27,5.37,0.24,5.83,0.02,8
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.9,0.03,5.97,0.04,6.48,0.02,8
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.46,0.01,3.47,0.01,3.76,0.01,8
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.83,0.02,7.89,0.02,8.47,0.03,7
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,7.84,0.02,7.9,0.03,8.47,0.02,7
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.65,0.01,5.65,0.01,5.99,0.02,6
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.21,0.06,26.08,0.45,27.66,0.08,6
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.52,0.32,4.39,0.02,4.69,0.02,6
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.15,0.02,6.22,0.01,6.63,0.03,6
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-1memif-1dcr,16.54,0.05,14.63,0.02,15.36,0.06,4
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.28,0.09,9.11,0.21,9.46,0.09,3
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.4,0.02,5.62,0.01,5.79,0.03,3
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.3,0.03,5.78,0.01,5.95,0.01,2
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.14,0.15,13.2,0.11,13.47,0.07,2
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.66,0.04,10.42,0.04,10.63,0.03,2
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,14.66,nan,16.44,0.02,16.78,0.03,2
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.68,0.17,17.58,0.06,17.83,0.06,1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,7.88,0.02,7.78,0.03,7.86,0.04,1
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,12.92,0.02,12.0,0.09,12.13,0.1,1
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.06,0.04,18.76,0.06,18.99,0.11,1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.19,0.1,12.9,0.04,13.13,0.14,1
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,16.12,0.06,15.73,0.17,15.9,0.04,1
10ge2p1x710-64b-2t1c-dot1q-ip4base,13.34,0.05,16.1,0.03,16.35,0.05,1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.82,0.07,11.07,0.14,11.22,0.07,1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.84,0.08,11.06,0.14,11.24,0.09,1
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,18.04,0.06,17.43,0.12,17.69,0.08,1
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.33,0.12,11.19,0.04,11.14,0.09,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.92,0.0,27.92,0.0,27.91,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,7.82,0.04,8.76,0.09,8.77,0.13,0
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,8.89,0.01,8.4,0.03,8.43,0.04,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-1memif-1dcr,6.68,0.01,6.69,0.0,6.65,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.58,0.15,11.45,0.06,11.48,0.09,0
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,27.29,0.14,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,6.04,0.03,5.94,0.03,5.9,0.04,0
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase,27.51,0.18,27.92,0.0,27.91,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.05,0.14,12.0,0.13,11.88,0.15,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,19.29,0.04,18.6,0.1,18.52,0.19,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,7.33,0.02,7.25,0.02,7.27,0.02,0
10ge2p1x710-64b-2t1c-eth-l2patch,28.03,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,10.07,0.02,9.49,0.04,9.4,0.07,0
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,13.34,0.06,14.89,0.03,14.74,0.03,-1
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.85,0.02,10.2,0.03,10.04,0.06,-1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,4.31,0.02,4.26,0.09,4.19,0.01,-1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.35,0.04,10.65,0.06,10.47,0.09,-1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.29,0.11,10.65,0.08,10.44,0.14,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.52,0.06,15.58,0.02,15.24,0.13,-2
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.52,0.11,10.47,0.1,10.17,0.13,-2
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.58,0.03,8.59,0.04,8.35,0.03,-2
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.16,0.08,11.11,0.03,10.86,0.21,-2
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,5.09,0.03,4.99,0.14,4.82,0.02,-3
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1lxc,5.07,0.02,4.99,0.12,4.83,0.02,-3
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.56,0.07,12.56,0.05,12.16,0.1,-3
10ge2p1x710-78b-2t1c-ethip6-ip6base,15.79,0.09,15.86,0.1,15.37,0.08,-3
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.34,0.25,10.47,0.06,10.09,0.14,-3
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,11.64,0.1,12.09,0.05,11.52,0.08,-4
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.4,0.02,4.0,0.13,3.75,0.02,-6
