Test case,Intel-x520 Receive Rate [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.28,nan,8.98,nan,42
64b-2t2c-ethip4udp-ip4base-nat44,17.75,nan,21.0,nan,18
64b-2t2c-eth-l2xcbase,23.79,nan,27.98,nan,17
64b-2t2c-ethip4-ip4base,23.44,nan,25.06,nan,6
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.62,nan,8.79,nan,1
imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.53,nan,6.61,nan,1
64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,11.21,nan,11.12,nan,0
64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,13.61,nan,13.53,nan,0
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,10.99,nan,10.9,nan,0
64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,11.45,nan,11.37,nan,0
imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.86,nan,4.82,nan,0
64b-2t2c-dot1q-l2bdbasemaclrn,17.66,nan,17.57,nan,0
imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.62,nan,6.6,nan,0
64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,9.07,nan,9.02,nan,0
imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.58,nan,6.53,nan,0
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.74,nan,7.72,nan,0
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,13.63,nan,13.5,nan,0
64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,7.2,nan,7.19,nan,0
64b-2t2c-eth-l2bdbasemaclrn,23.34,nan,23.43,nan,0
64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.21,nan,12.12,nan,0
imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.46,nan,6.4,nan,0
64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.78,nan,8.77,nan,0
imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.69,nan,6.69,nan,0
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.28,nan,8.32,nan,0
imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,6.69,nan,6.69,nan,0
imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.07,nan,4.05,nan,0
64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,9.51,nan,9.43,nan,0
64b-2t2c-eth-l2bdscale1mmaclrn,13.83,nan,13.84,nan,0
imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.69,nan,6.69,nan,0
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.9,nan,7.92,nan,0
imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.69,nan,6.69,nan,0
imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,nan,6.69,nan,0
64b-2t2c-dot1q-l2xcbase,23.27,nan,23.27,nan,0
64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,11.81,nan,11.76,nan,0
imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.69,nan,6.69,nan,0
64b-2t2c-dot1q-ip4base,21.44,nan,21.34,nan,0
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.73,nan,7.7,nan,0
64b-2t2c-ethip4-ip4scale2m,19.56,nan,19.46,nan,0
64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.58,nan,7.5,nan,-1
imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.15,nan,4.1,nan,-1
64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,15.16,nan,14.95,nan,-1
64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.84,nan,5.77,nan,-1
64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,11.57,nan,11.42,nan,-1
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,15.16,nan,14.91,nan,-1
78b-2t2c-ethip6-ip6base,20.14,nan,19.91,nan,-1
imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.81,nan,5.7,nan,-1
64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.79,nan,5.72,nan,-1
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,12.21,nan,11.87,nan,-2
imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.68,nan,5.48,nan,-3
